﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
99,https://reclaimingourhistories.org/items/show/99,"Jennings OKs Rape Education Project for Spring","President Jennings met with anti-rape protestors after their fourth rally about Steeb Hall and agreed to implement REPP. Mentions that WAR has been recognized nationally with a federal research grant, and that REPP will focus on rape culture as a whole.",1983/03/11,"Paula Schimpf","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F11&id=Ar00100&sk=ED52679C&viewMode=image",,"1980s,Greek Life,Marlene Longenecker,police,President Jennings,REPP,residence hall,Steeb Hall,Women Against Rape,Women's Services,Women's Studies",http://reclaimingourhistories.org/files/content/A.1983-03-11.Jennings.pdf,Article,,1,0
100,https://reclaimingourhistories.org/items/show/100,"University Responds Well to Needed Rape Program","Article commending President Jennings and OSU administration for acting quickly in putting activists' proposed Rape Education and Prevention Program (REPP) into effect.",1983/03/30,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F30&id=Ar00401&sk=EF8A6AA4&viewMode=image",,"1980s,President Jennings,protest,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Union,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-30.University.pdf,Article,,1,0
101,https://reclaimingourhistories.org/items/show/101,"Rape: Myths, Social Stigma Prevail Despite Research, Statistics","REPP held a discussion at Newton Hall dispelling common myths/misconceptions about rape. Emphasizes self defense as a prevention strategy.",1983/04/04,"April Garrett","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F04&id=Ar00307&sk=A7BB4D3A&viewMode=image",,"1980s,rape culture,REPP,self defense,sexual assault,Women Against Rape,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-04-04.Rape.pdf,Article,,1,0
163,https://reclaimingourhistories.org/items/show/163,"Group Protests OSU's Tactics; Says Rape Inquiry Mishandled ","Article from the Lantern  reports that a group of concerned students protested a basketball game at St. John Arena regarding the Steeb Hall gang rape of a woman by six OSU athletes, some of whom were basketball players. The protestors pushed for more transparency and a rape education program.",,"Michael J. Gaborcik","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F04&id=Ar00106&sk=64F3A41E&viewMode=image",,"1980s,athletics,protest,rape culture,REPP,residence hall,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-04.Group.pdf,Article,,1,0
165,https://reclaimingourhistories.org/items/show/165,"No Rape Indictments Given","Article in the Lantern reports that after less than twenty minutes of deliberation, a grand jury decided against indicting anyone in the Steeb Hall gang rape trial. Jeanette Birkhoff, organizer for Women Against Rape protests, argued this decision may have been shaped by myths held about what does and does not ""count"" as rape.",1983-04-05,"David L. Miller and Christine Casey ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F05&id=Ar00100&sk=2A15453D&viewMode=image",,"1980s,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-04-05.No.pdf,Article,,1,0
169,https://reclaimingourhistories.org/items/show/169,"Enlightened Men Can Help Stop Rape ","Article in the Lantern advocating for men to help subvert rape culture. Describes workshop put on by the REPP called Rape Education for Men. The article frames OSU as a pioneer in ending campus sexual assault and recognizes male-identified survivors. Throughout, author uses term ""sex"" instead of ""gender.""",1984-02-15,"Randy Gebhardt ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1984%2F02%2F15&id=Ar00406&sk=832D9CEF&viewMode=image",,"1980s,men,rape culture,Rape Education for Men,REPP,sexual assault",http://reclaimingourhistories.org/files/content/A.1984-02-15.Enlightened.pdf,Article,,1,0
171,https://reclaimingourhistories.org/items/show/171,"Self-Defense Taught at Prevention Clinic","Article in the Lantern discusses REPP program facilitator Deborah Schipper's advocacy of self defense over avoidance (e.g. not going outside after dark) in prevention of sexual assault. Article also dispels myths about interracial rape and mentions a Rape Education for Men workshop.",1985-05-21,"Kelli D. Blackwell ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1985%2F05%2F21&id=Ar00600&sk=670B81D6&viewMode=image",,"1980s,rape culture,Rape Education for Men,REPP,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1985-05-21.Self-Defense.pdf,Article,,1,0
179,https://reclaimingourhistories.org/items/show/179,"Rape Awareness Seminar Offered","Lantern article describes a seminar for North Campus residents about rape education and prevention, put on by the Rape Education and Prevention Program (REPP). References statistics about prevalence of sexual violence and mentions potential future self defense programs.",1986-10-24,"Dana Hurt","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F10%2F24&id=Ar00704&sk=DC284E69&viewMode=image",,"1980s,rape culture,REPP,residence hall,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-10-24.Rape.pdf,Article,,1,0
185,https://reclaimingourhistories.org/items/show/185,"Seminars Teach Men to Understand Rape ","Article in the Lantern reports on a seminar that was held for men who know a rape victim and men who wanted to know more about the crime.",1989-01-20,"AJ Abrams","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1989%2F01%2F20&id=Ar01100&sk=C2206E14&viewMode=image",,"1980s,men,rape culture,REPP,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1989-01-20.Seminars.pdf,Article,,1,0
189,https://reclaimingourhistories.org/items/show/189,"College Women Hesitant to Support Feminism Because of Bad Stereotypes ","An article in the Lantern details an interview with Leila Rupp about how women are unlikely to take on the feminist label even if they agree with feminist perspectives and causes. Rupp argues this reluctance stems from negative connotations portraying feminists as militant radical lesbians.",1991-10-29,"Julie Low, Lori Lowe ","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-11-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1991%2F10%2F28&id=Ar00103&sk=4E8DEC73&viewMode=image",,"1990s,Association of Women Students,intersectionality,Leila Rupp,lesbian,REPP,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1991-10-29.College.pdf,Article,,1,0
