﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
652,https://reclaimingourhistories.org/items/show/652,"Around the Oval","Advertises different events on campus. Including ""A SUPPORT GROUP FOR SURVIVORS OF SEXUAL ASSAULT,"" ""RAPE EDUCATION FOR WOMEN OF COLOR,"" ""A RAPE PREVENTION WORKSHOP FOR WOMEN,"" and a ""MEN (CAN STOP) RAPE"" workshop.",1988-01-14,,"Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Around the Oval,Black women,men can stop rape,rape,rape prevention,workshop",http://reclaimingourhistories.org/files/content/A.1988-01-14.AroundTheOval.pdf,Article,,1,0
839,https://reclaimingourhistories.org/items/show/839,"As Strauss victims and students supported statutes of limitations bill, Ohio State lobbied against it","Article detailing how OSU worked to block a bill in the Ohio legislature would have allowed victims of Richard Strauss to sue Ohio State.",2022-07-04,"Sarah Szilagy","Ohio State Lantern","Sexual Violence;Student Life Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.B. 249,House Bill 249,rape,Richard Strauss,Sarah Szilagy,sexual violence,Strauss,Undergraduate Student Government,USG",http://reclaimingourhistories.org/files/content/A.2022-04-07.Strauss.pdf,Article,,1,0
535,https://reclaimingourhistories.org/items/show/535,"Asian women discuss risk of being sexually assaulted","Describes a discussion held on Feb. 8. 1995 where participants share their personal experinces and problems as women various cultural backgrounds.",1995-02-10,"Li-Fen Li","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"MIa Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Asian,asian women,Chikako Cox,cultural stigma,fetishization,Media representation,rape,rape education and prevention program,REPP,sexual assault,solidarity",http://reclaimingourhistories.org/files/content/A.1995-02-10.AsianWomen.pdf,Article,,1,0
415,https://reclaimingourhistories.org/items/show/415,"Buses Still Needed","Article reiterates calls for better off-campus buses for safety",1969-11-21,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"bus services,coed,rape,safety",http://reclaimingourhistories.org/files/content/A.1969-11-21.BusesStill.pdf,Article,,1,0
423,https://reclaimingourhistories.org/items/show/423,"Campus Area Crime Rising","Article discussing the rising campus area crime rates.",1970-09-30,"Ruth Carpenter ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"crime rates,data,rape,statistics",http://reclaimingourhistories.org/files/content/A.1970-09-30.CampusArea.pdf,Article,,1,0
483,https://reclaimingourhistories.org/items/show/483,"Campus area rape spurs escort system discussion","Discusses how the most recent rape on North Campus (January 14, 1979) happened in the same area as the Oct 1977 rape that spured a 500 person protest. Describes the history of the escort services and how some want to advocate for an expansion of the program, while WAR voices their opposition. Reports that 25 emergency phones have been installed.",1979-01-17,"Linda O'Conner","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"emergency phones,Escort system,North Campus Student Association,Olentangy Area Student assocation,rape,USG,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1979-01-17.CampusArea.pdf,Article,,1,0
927,https://reclaimingourhistories.org/items/show/927,"Campus Compass","Campus Compass advertises meeting for the Catholic XXI Club, Rape Prevention Committee, and Center for Families in Transition and Children's Mental Health Northwest.",1982-06-04,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,catholic,divorce,harassment,rape,self defense,self-defense",http://reclaimingourhistories.org/files/content/E.1982-06-04.CampusCompass.pdf,Ephemera,,1,0
425,https://reclaimingourhistories.org/items/show/425,"Campus leads city in rapes; outsiders blamed","Article compares statistics of the amoun rapes that occur on  OSU Campus and in the general Columbus area.  ",1971-10-28,"Linda L. Howard","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,sex offenses",http://reclaimingourhistories.org/files/content/A.1971-10-28.CampusLeads.pdf,Article,,1,0
422,https://reclaimingourhistories.org/items/show/422,"Campus Lighting Improved","Article reports on the $15,447 campus  project to improve lighting conditions. ",1970-09-30,"Roger Mezger, Michael Lafferty  ","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"MIa Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"lighting,murder,Oval,rape,safety",http://reclaimingourhistories.org/files/content/A.1970-08-30.CampusLighting.pdf,Article,,1,0
703,https://reclaimingourhistories.org/items/show/703,"Catherine Strauss Interview","Interview with Catherine (Cathy) Strauss about her time at OSU and her experince within Undergraduate Student Government's Womyn's Affairs Cabinet.",2020-07-07,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence",,,,,MP4,"Mia Cariello",2020-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Catherine Strauss","Catherine Strauss,rape,sexual assault,student activism,Undergraduate Student Government,USG,WAC,Womyn's Affairs Cabinent",http://reclaimingourhistories.org/files/content/I.2020-07-07.CatherineStrauss.mp4,Interview,,1,0
