﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1121,https://reclaimingourhistories.org/items/show/1121,"A History of the Office of Women's Services","A detailed history of women's services at OSU",1984,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History",,,"WGSS Department",,"Center for Women's Studies,Women's Services",http://reclaimingourhistories.org/files/content/E.1984.HistoryofWomensServices.pdf,Ephemera,,1,0
195,https://reclaimingourhistories.org/items/show/195,"Anti-Rape Seminar for Women Only ","Article in the Lantern about REPP self defense program facilitated by Deborah Schipper that only women can attend. It is argued that men cannot emotionally comprehend rape in the same way women do, and that it is better if men do not know the self defense techniques.",1993-04-16,"Pam Dobies ","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1993%2F04%2F16&id=Ar00104&sk=8C2A39F3&viewMode=image",,"1990s,men,rape culture,REPP,self defense,sexual assault,Women's Services",http://reclaimingourhistories.org/files/content/A.1993-04-16.Anti-Rape.pdf,Article,,1,0
97,https://reclaimingourhistories.org/items/show/97,"Dean Seeks Rape Prevention Through Improved Programs","Dean of Student Life Mitchel Livingston calls a meeting with the Office of Judicial Programs, Women's Services, and residence hall directors to implement anti-rape initiatives. States that OSU handled the Steeb Hall case well.",1983/03/08,"Mark DePassio","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00107&sk=9339CC4B&viewMode=image",,"1980s,escort service,Greek Life,police,rape culture,residence hall,self defense,sexual assault,Steeb Hall,Taylor Tower,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-08.Dean.pdf,Article,,1,0
815,https://reclaimingourhistories.org/items/show/815,"Free classes teach women rape defense","Article mentions a free five-week series of self defense and confrontation training classes at Ohio State. Includes quotes from Deb Schipper - the instructor of the class - about self defense.",1987-11-03,"Theresa Tellings","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,class,Deb Schipper,rape,Rape Education Prevention Program,self defense,self-defense,Women's Services",http://reclaimingourhistories.org/files/content/A.1987-03-10.FreeClasses.pdf,Article,,1,0
367,https://reclaimingourhistories.org/items/show/367,"Gormley Letter to REPP","1984 letter to OSU's REPP from Barbara Gormley, a representative from Ann Arbor Coalition Against Rape, asking for information about REPP and Take Back the Night.",5/21/1984,"Barbara Gormley","OSU Women's Services","Student Life Activism",,,,,JPG,"Michelle Drobik",3/6/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"The Ohio State University Archives",,"1980s,REPP,Take Back the Night,Women's Services",http://reclaimingourhistories.org/files/content/E.1984-05-21.GormleyLetter.jpg,Ephemera,,1,0
99,https://reclaimingourhistories.org/items/show/99,"Jennings OKs Rape Education Project for Spring","President Jennings met with anti-rape protestors after their fourth rally about Steeb Hall and agreed to implement REPP. Mentions that WAR has been recognized nationally with a federal research grant, and that REPP will focus on rape culture as a whole.",1983/03/11,"Paula Schimpf","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F11&id=Ar00100&sk=ED52679C&viewMode=image",,"1980s,Greek Life,Marlene Longenecker,police,President Jennings,REPP,residence hall,Steeb Hall,Women Against Rape,Women's Services,Women's Studies",http://reclaimingourhistories.org/files/content/A.1983-03-11.Jennings.pdf,Article,,1,0
505,https://reclaimingourhistories.org/items/show/505,"Millett hails women and arts","Describes Kate Millett's visit to OSU campus that was sponsored by Women's Services, Women's Programming Advisory Committee, Women's Liberation, WAR, Sigma Delta Tau, Hillel Foundation. ",1977-05-27,"Pegg Irwin","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Hillel Foundation,Kate Millet,Sigma delta tau,WAR,Women Against Rape,Women's Liberation,Women's Programming Advisory committee,Women's Services",http://reclaimingourhistories.org/files/content/A.1977-05-27.MillettHails.pdf,Article,,1,0
173,https://reclaimingourhistories.org/items/show/173,"Rape Prevention Seminar to Stress Reality Over Myth  "," Article in the Lantern describes a seminar held in the Union about self defense, common myths and misconceptions about rape (e.g., stranger in the bushes). Seminar paid special attention to the idea of rape culture, including how men can both perpetuate and subvert these norms.",1986-05-30,"Heidi Gunther","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F05%2F30&id=Ar00305&sk=E92C1C27&viewMode=image",,"1980s,rape culture,sexual assault,Women's Services",http://reclaimingourhistories.org/files/content/A.1986-05-30.Rape.pdf,Article,,1,0
101,https://reclaimingourhistories.org/items/show/101,"Rape: Myths, Social Stigma Prevail Despite Research, Statistics","REPP held a discussion at Newton Hall dispelling common myths/misconceptions about rape. Emphasizes self defense as a prevention strategy.",1983/04/04,"April Garrett","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F04&id=Ar00307&sk=A7BB4D3A&viewMode=image",,"1980s,rape culture,REPP,self defense,sexual assault,Women Against Rape,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-04-04.Rape.pdf,Article,,1,0
830,https://reclaimingourhistories.org/items/show/830,"Safety programs offered during Welcome Week","Article reports on the programs that Women Student Services, Rape Education and Prevention Program, and University Police are providing for Welcome Week that aim ""promote rape education and prevention through programs and events campus wide."" ",1995-18-09,"Christy Sanford","Ohio State Lantern","Student Life Activism;Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,class,OSU Police,rape,Rape Education Prevention Program,self defense,self-defense,University Police,Women Student Services,Women's Services",http://reclaimingourhistories.org/files/content/A.1995-09-18.SafetyProgram.pdf,Article,,1,0
