﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
380,https://reclaimingourhistories.org/items/show/380,"WSGA Things We Live By","A page from the women's student handbook, ""Things We Live By,"" published by the WSGA. Explains the function of WSGA as a governing body and the student representation available at Ohio State.",ND,WSGA,WSGA,"Student Life Activism",,,,,PDF,"Sam Turner",2019/04/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Handbook,,,"The Ohio State University Archives",,"student activism,Women's Self-Government Association",http://reclaimingourhistories.org/files/content/E.Handbook.ThingsWeLiveBy.jpg,Ephemera,,1,0
406,https://reclaimingourhistories.org/items/show/406,"WSGA Presents: SWING!","First edition of a  newsletter for women students published by the Women's Self Government Association (WSGA). Includes information about the organization and how to get involved, highlights speakers coming to campus, and discusses the state of women. ",1969-11,WSGA,WSGA,"Student Life Activism",,,,,PDF,"Allison Bolam",2018/12/09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter,,,"The Ohio State University Archives",,"student activism; Women's Self-Government Association",http://reclaimingourhistories.org/files/content/E.1969-11.WSGAPresentsSwing.pdf,Ephemera,,1,0
379,https://reclaimingourhistories.org/items/show/379,"WSGA Looking to Tomorrow Student Handbook Table of Contents","Table of contents for ""Looking To Tomorrow: A Handbook for College Women"" published by the WSGA of OSU.",ND,WSGA,WSGA,"Student Life Activism",,,,,PDF,"Sam Turner",2019/04/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Handbook,,,"The Ohio State University Archives",,"student activism,Women's Self-Government Association",http://reclaimingourhistories.org/files/content/E.Handbook.LookingToTomorrow.jpg,Ephemera,,1,0
121,https://reclaimingourhistories.org/items/show/121,"WSGA Goal is Coed Safety Education","Women's Self-Government Association puts forth plan to increase safety of women attending OSU. Discusses increasing lighting and handing out pamphlets to incoming freshmen women about the dangers of walking alone or scheduling classes/work after dark.",1965-02-01,"Sue Forman","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F02%2F01&id=Ar00103&sk=67E1DE6A&viewMode=image",,"1960s,rape culture,self defense,sexual assault,Women's Self-Government Association",http://reclaimingourhistories.org/files/content/A.1965-02-01.WSGA.pdf,Article,,1,0
397,https://reclaimingourhistories.org/items/show/397,"WSGA Creation of the Committee","A document summarizing the 1969-1970 WSGA committee's self-examination of it's function as an organization at OSU. Concludes that the legislative function of WSGA will be disbanded, and the organization will be renamed Associated Women Students (AWS).",1970s,WSGA,WSGA,"Student Life Activism",,,,,PDF,"Sam Turner",2019/04/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Summary,,,"The Ohio State University Archives",,"Intercollegiate Association of Women Students,student activism,Undergraduate Student Government,Women's Self-Government Association",http://reclaimingourhistories.org/files/content/E.1970.WSGA.pdf,Ephemera,,1,0
1103,https://reclaimingourhistories.org/items/show/1103,"WS Curriculum Revision","A summary of WS accomplishments and future plans devised by Marlene Longenecker as Center director in 1989.",1989-09-20,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summary of Planning",,,"WGSS Department",,"Center for Women's Studies,Women's Studies Curriculum",http://reclaimingourhistories.org/files/content/E.1989-09-20.WSCurriculum.pdf,Ephemera,,1,0
795,https://reclaimingourhistories.org/items/show/795,"WOSU to show karate program","Reports on the beginning of an instructional series on karate for self defense airing on WOSU-TV featuring Jay T. Wills - formed karate instructor at Ohio State.",1976-94-30,"Hartwell E. Edwards","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Jat T. Wills,Karate,self defense,self-defense,WOSU",http://reclaimingourhistories.org/files/content/A.1976-04-30.WOSU.pdf,Article,,1,0
492,https://reclaimingourhistories.org/items/show/492,"Workshops help women deal with seuxal harassment at work, school","Article describes Women's Services (OWS) and what resources and connections it provides for students, especially sources available after an absence or sexual harrasment. ",1982-11-04,"Maryfrances Lyell","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Office of Women's services,sexual harassment,Title IX,Title VII,WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1982-11-04.WorkshopsHelp.pdf,Article,,1,0
919,https://reclaimingourhistories.org/items/show/919,"Womens Week Agenda","Shows events planned for the 1972 Women’s Week (April 3rd – April 8th).",1972-04-03,,"Ohio State Lantern","Academics and Activism;Global, International, and Transnational Activism;Economic and Worker Justice;Reproductive Justice;Student Life Activism; Sexual Violence;Reproductive Justice;LGBTQ Activism",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s Hall,Ann Froynes,birth control,Caroline Bird,Columbus Police Department,Columbus-OSU Women’s Liberation,day care,International Students Association,Jeanie Bray,lesbians,Off Campus Students Association,Planned Parenthood,Radical Lesbians,self defense,self-defense,Siebert,Undergraduate Student Government,WAC,Women's Liberation,Women's Week,Women’s Action Collective,Women’s Self Government Association with cooperation from Chimes",http://reclaimingourhistories.org/files/content/E.1972-04-03.WomensWeekAgenda.pdf,Ephemera,,1,0
393,https://reclaimingourhistories.org/items/show/393,WomeNetworks,"Flyer for AWS women's networking event",1986/06/08,AWS,AWS,"Student Life Activism",,,,,PDF,"Nicole Edgerton",2019/05/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer,,,"The Ohio State University Archives",,"Association of Women Students,student activism",http://reclaimingourhistories.org/files/content/E.1986.WomeNetworks.jpg,Ephemera,,1,0
