﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
99,https://reclaimingourhistories.org/items/show/99,"Jennings OKs Rape Education Project for Spring","President Jennings met with anti-rape protestors after their fourth rally about Steeb Hall and agreed to implement REPP. Mentions that WAR has been recognized nationally with a federal research grant, and that REPP will focus on rape culture as a whole.",1983/03/11,"Paula Schimpf","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F11&id=Ar00100&sk=ED52679C&viewMode=image",,"1980s,Greek Life,Marlene Longenecker,police,President Jennings,REPP,residence hall,Steeb Hall,Women Against Rape,Women's Services,Women's Studies",http://reclaimingourhistories.org/files/content/A.1983-03-11.Jennings.pdf,Article,,1,0
145,https://reclaimingourhistories.org/items/show/145,"University, Women at Odds over Study Center","Article in the Lantern discusses resistance to the Women's Study Center despite it's recent office opening; mainly points to the Provost's concern for the program espousing a feminist stance on women's education/programming.",1974-11-18,"Lee Ann Hamilton","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot",2016-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F11%2F18&id=Ar00300&sk=D9BF3F79&viewMode=image",,"1970s,administration,funding,George Crepeau,Office of Women's Studies,Provost Albert Kuhn,Sandra Shullman,Women's Studies,Women's Studies Center,Women's Studies Office",http://reclaimingourhistories.org/files/content/A.1974-11-18.University.pdf,Article,,1,0
148,https://reclaimingourhistories.org/items/show/148,"Sex Roles Hamper Learning","WS Office responds to National Assessment of Education Progress findings that boys often outperform girls. Suggests more affirmative action, representation, and not using ""he"" as a neutral pronoun. Uses term ""sex"" instead of ""gender.""",1975-11-21,"Barry Schumann","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot",2016-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F11%2F21&id=Ar01900&sk=D3B21BF6&viewMode=image",,"1970s,affirmative action,curriculum,Women's Studies,Women's Studies Office",http://reclaimingourhistories.org/files/content/A.1975-11-21.Sex.pdf,Article,,1,0
149,https://reclaimingourhistories.org/items/show/149,"Scholar Discovers Feminist Literature","Article in the Lantern discusses lack of Women's narratives in literature studied in Colleges and what a detriment it is to higher education. The writer also points to this parallel with Black Studies. Women's Studies programs, she argues are improving minority visibility.",1976-04-23,"Marilyn Geewax","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1976%2F04%2F23&id=Ar01300&sk=0B0E0B9C&viewMode=image",,"1970s,curriculum,Women's Studies",http://reclaimingourhistories.org/files/content/A.1976-04-23.Scholar.pdf,Article,,1,0
153,https://reclaimingourhistories.org/items/show/153,"Council OKs New Major","Article announces the Council of Academic Affairs approves creation of women's studies center and major, with later finalization by the University Senate. WS major would fall into the College of Humanities. WS minor is now offered.",1980-04-03,"Sandra Huggler","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot",2016-06-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F03&id=Ar00308&sk=D6EBE52D&viewMode=image",,"1980s,council of academic affairs,Women's Studies,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1980-04-03.Council.pdf,Article,,1,0
188,https://reclaimingourhistories.org/items/show/188,"Women's Studies Program Offers New Degree ","Lantern article reports that the great demand for furthering women's studies education has led to the approval of Master of Arts degree-granting program in WS by the Board of Regents and OSU Board of Trustees. Susan Hartman mentions OSU is one of three universities in the U.S. that offers WS MA's",1990-11-20,"Teresa Hailey","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-06-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1990%2F11%2F20&id=Ar00301&sk=090706AE&viewMode=image",,"1990s,interdisciplinary,Women's Studies",http://reclaimingourhistories.org/files/content/A.1990-11-20.Womens.pdf,Article,,1,0
528,https://reclaimingourhistories.org/items/show/528,"Women's health fair offers info, advice","Describes the Women Student Services  9th annual Women's resource fair.",1993-10-06,"Jana Hahn","Ohio State Lantern","feminism and Anti-Racism; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"abortions,economic self-sufficiency,USG,USGWAC,Women Student Services,Women's Affairs Cabinet,Women's Studies,Womyn's Affairs Cabinet",http://reclaimingourhistories.org/files/content/A.1993-10-06.WomensHealth.pdf,Article,,1,0
1054,https://reclaimingourhistories.org/items/show/1054,"New survey course focuses on lesbian life","A Lantern article that describes a new course on lesbian experiences in the United States",1985-05-08,"Jim Criswell","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Lantern Article,New Course,Queer Studies,Women's Studies",http://reclaimingourhistories.org/files/content/A.1990-10-30.Newsurvey.pdf,Article,,1,0
1056,https://reclaimingourhistories.org/items/show/1056,"Women's Studies Welcomes Sally L. Kitch as New Director","An article from the Women's Studies Newsletter with words from the new chair, Dr. Sally Kitch, with her mission statement and current feelings about her now leadership position.",1905,"Women's Studies Newsletter","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Center Director,Sally Kitch,Women's Studies,Women's Studies Newsletter",http://reclaimingourhistories.org/files/content/A.1992.FallWomensStudiesNewsletter.pdf,Article,,1,0
1057,https://reclaimingourhistories.org/items/show/1057,"Women's  Studies Is Now a Department!","An article detailing the groundbreaking University decision to finally promote the Center to a Department.",1905,"Women's Studies Newsletter","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Department Chair,Sally Kitch,Women's Studies,Women's Studies Newsletter",http://reclaimingourhistories.org/files/content/A.1995.FallWomensStudiesNewsletter.PDF,Article,,1,0
