﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
938,https://reclaimingourhistories.org/items/show/938,"Combating Sexual Harassment","Pamphlet created by the Columbus Committee Against Sexual Harassment (CASH) to raise awareness about sexual harassment and what to do if it happens.",," Columbus Committee Against Sexual Harassment"," Columbus Committee Against Sexual Harassment","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1980s,CASH,Columbus Committee Against Sexual Harassment,harassment,self defense,self-defense,sexual harassment,women,Young Women's Christian Association,YWCA",http://reclaimingourhistories.org/files/content/E.1981.CombattingSexualHarassment.pdf,Ephemera,,1,0
533,https://reclaimingourhistories.org/items/show/533,"Rally, march to 'Take  Back the Night'","Description of the Take Back the Night march on May 21st, 1994",1994-05-19,"Adena Washington","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,Goodale Park,March,protest,rally,rape,Take Back the Night,TBTN,Valerie Rake",http://reclaimingourhistories.org/files/content/A.1994-05-19.RallyMarch.pdf,Article,,1,0
185,https://reclaimingourhistories.org/items/show/185,"Seminars Teach Men to Understand Rape ","Article in the Lantern reports on a seminar that was held for men who know a rape victim and men who wanted to know more about the crime.",1989-01-20,"AJ Abrams","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1989%2F01%2F20&id=Ar01100&sk=C2206E14&viewMode=image",,"1980s,men,rape culture,REPP,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1989-01-20.Seminars.pdf,Article,,1,0
1210,https://reclaimingourhistories.org/items/show/1210,"Interview transcript with Valerie Lee","Interview with Valerie Lee",2022-08-26,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,pdf,"Ali Alkhalifa",2023-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,ROH,,"Linda Mizejewski","https://reclaimingourhistories.org/files/original/bd1509a6a3b3d68807d5195cc0718f87.jpeg,http://reclaimingourhistories.org/files/content/E.2022-08-26.ValerieLee.pdf",Ephemera,,1,0
1241,https://reclaimingourhistories.org/items/show/1241,"Interview with Jill Bystydzienski","Interview witih Jill Bystydzienski about her time as Department Chair",2022-08-23,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Jill Bystydzienski","https://reclaimingourhistories.org/files/original/02dccd77bc132c79db11020b07e2a4bc.jpeg,http://reclaimingourhistories.org/files/content/I.2022-07-12.JillBystdzienski.mp3,https://reclaimingourhistories.org/files/original/56f5d0ac010ac3ca6a13c024af06088e.pdf",Interview,,1,1
1242,https://reclaimingourhistories.org/items/show/1242,"Interview with Sally Kitch","Interview with Sally Kitch about her time as Department Chair",2022-08-24,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Sally Kitch","https://reclaimingourhistories.org/files/original/703fb34df8dfcb513417d6c9a8072b33.png,http://reclaimingourhistories.org/files/content/I.2022-07-12.SallyKitch.mp3,https://reclaimingourhistories.org/files/original/b3f0292e633f2973177bdb35e4f9ab51.pdf",Interview,,1,1
1243,https://reclaimingourhistories.org/items/show/1243,"Interview with Susan Hartmann","Interview with Susan Hartmann about her time as Center Director",2022-08-25,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Susan Hartmann","https://reclaimingourhistories.org/files/original/1a5776915c4270dc246c554370a9e10e.jpeg,http://reclaimingourhistories.org/files/content/I.2022-07-12.SusanHartmann.mp3,https://reclaimingourhistories.org/files/original/70f553779839c3650cbb729f0c9bb8e8.pdf",Interview,,1,1
1244,https://reclaimingourhistories.org/items/show/1244,"Interview with Shannon Winnubst","Interview with Shannon Winnubst about her time as Department Chair",2022-08-26,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Shannon Winnubst","https://reclaimingourhistories.org/files/original/33a800149780088e54fdf32a93bc5a21.jpeg,http://reclaimingourhistories.org/files/content/I.2022-07-21.ShannonWinnubst.mp3,https://reclaimingourhistories.org/files/original/256d16f92bd3e3097069a1256beb6760.pdf",Interview,,1,1
1245,https://reclaimingourhistories.org/items/show/1245,"Interview with Guisela Latorre","Interview with Guisela Latorre about her time as Interim-Department Chair",2022-08-27,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Guisela Latorre","https://reclaimingourhistories.org/files/original/7574306da567d589858f7227f3f70393.jpeg,http://reclaimingourhistories.org/files/content/I.2022-07-26.GuiselaLatorre.mp3,https://reclaimingourhistories.org/files/original/1f7019412489919887098e6ac0f9a3b4.pdf",Interview,,1,1
1246,https://reclaimingourhistories.org/items/show/1246,"Interview with Linda Mizejewski","Interview with Linda Mizejewski about her time as Department Chair",2022-08-22,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,mp3,"Ali Alkhalifa",2023-04-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ROH,,"Linda Mizejewski","https://reclaimingourhistories.org/files/original/741a0fd8eb882b7e3647cb9996092866.jpg,http://reclaimingourhistories.org/files/content/I.2022-07-06.LindaMizejewski.mp3,https://reclaimingourhistories.org/files/original/614573787bd1c7ce68da22744b794dd3.pdf",Interview,,1,0
