﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
302,https://reclaimingourhistories.org/items/show/302,"The Sexual Consent Card","Short, sarcastic piece in the Lantern about ordering and using tangible sexual consent cards to obtain ""written consent at every step."" Author seems to be mocking consent emphasis and education.",1993/10/21,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott",2016/6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1993%2F10%2F21&id=Ar00602&sk=E350B0AD&viewMode=image",,"1990s,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/E.1993-10-21.Advertisement.pdf,Ephemera,,1,0
301,https://reclaimingourhistories.org/items/show/301,"Women's Self Defense Program","Advertisement posted in the Lantern for a 5-week women's self defense program held at the Union. The program is facilitated by REPP and sponsored by Undergraduate Student Government. The ad claims that 85% of women who use one self defense technique will escape their attackers.",1992/4/17,,"Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott",2016/6/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F04%2F17&id=Ar01401&sk=710C3943&viewMode=image",,"1990s,REPP,self defense,sexual assault",http://reclaimingourhistories.org/files/content/E.1992-04-17.Advertisement.pdf,Ephemera,,1,0
203,https://reclaimingourhistories.org/items/show/203,"Silence Code Hurts Efforts to Curb Rape","Michael Scarce (REPP coordinator before Deborah Schipper) discusses how the concept of brotherhood in fraternities and prioritizing the reputation of institutions can perpetuate rape culture and harm survivors.",1998-08-24,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1998%2F08%2F24&id=Ar00400&sk=29DABB42&viewMode=image",,"1990s,consent,Deborah Schipper,Greek Life,rape culture,REPP,sexual assault,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1998-08-24.Silence.pdf,Article,,1,0
182,https://reclaimingourhistories.org/items/show/182,"Student Attacked ","Article in the Lantern reports that an OSU student was sexually assaulted by at least two people in her dorm. OSU police say no arrests have yet been made but people are being identified and interviewed.",1986-11-25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F11%2F25&id=Ar00108&sk=AE93F55A&viewMode=image",,"1980s,police,rape culture,residence hall,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-11-25.Student.pdf,Article,,1,0
174,https://reclaimingourhistories.org/items/show/174,"Resident Attacked in Baker","Lantern article reports that a freshman student was raped in her dorm room during her first night at OSU. Article states no suspects have yet been named, but ""the victim is cooperating with the investigation,"" and that her parents were angered at the lack of dorm security.",1986-09-22,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F09%2F22&id=Ar00101&sk=F3F639EE&viewMode=image",,"1980s,Baker Hall,police,rape culture,residence hall,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-09-22.Resident.pdf,Article,,1,0
166,https://reclaimingourhistories.org/items/show/166,"Ohio Needs to Change Law on Insanity Pleas","Article in the Lantern critiquing the insanity plea as it allows some who have raped and murdered access to the public. Author argues some (e.g. Billy Milligan) abuse the insanity plea to escape incarceration. Author recommends a change in legislation to prevent this.",1983-04-27,,"Ohio State Lantern","Voter and Electoral Politics",,,,,PDF,"Lynaya Elliott ",2016-06-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F27&id=Ar00401&sk=69950615&viewMode=image",,"1980s,mental health,sexual assault",http://reclaimingourhistories.org/files/content/A.1983-04-27.Ohio.pdf,Article,,1,0
164,https://reclaimingourhistories.org/items/show/164,"Rape Inquiry Protested","Lantern article reports on a protest held after basketball game about the way OSU was handling a rape allegation that happened in Steeb Hall.",1983-03-07,,"Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F07&id=Ar00107&sk=63B9DD70&viewMode=image",,"1980s,athletics,protest,residence hall,sexual assault",http://reclaimingourhistories.org/files/content/A.1983-03-07.Rape.pdf,Article,,1,0
157,https://reclaimingourhistories.org/items/show/157,"Escort Plan Not Enough","Editorial in the Lantern criticizing the Stradley Hall escort service. Author argues that this is a luxury and is useful only in the short-term. Also argues that, in the end, the only real solution is for women to learn how to defend themselves.",1982-02-05,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F02%2F05&id=Ar00401&sk=C80485F3&viewMode=image",,"1980s,escort service,rape culture,residence hall,self defense,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1982-02-05.Escort.pdf,Article,,1,0
120,https://reclaimingourhistories.org/items/show/120,"University Police Force is Termed 'Adequate'","Director of campus security says campus police are adequate given how few ""molestings and indecent exposures"" are reported. He also says some women consider a man paying them a compliment molestation, and that victims should report incidents immediately.",1965-02-01,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F02%2F01&id=Ar00606&sk=A93CF64B&viewMode=image",,"1960s,consent,police: campus,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1965-02-01.University.pdf,Article,,1,0
119,https://reclaimingourhistories.org/items/show/119,"Coed Recalls Frightening Experience","Former Lantern reporter discloses being attacked by a man on her way to her work one night. She was unable to identify him because she never saw his face. Describes poor lighting and compliments Dean Conaway's suggestions about women walking in groups.",1965-01-29,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F01%2F29&id=Ar00106&sk=978547BC&viewMode=image",,"1960s,Mary Margaret Andrews,police,rape culture,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1965-01-29.Coed.pdf,Article,,1,0
