﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1333,https://reclaimingourhistories.org/items/show/1333,"A flyer advertising a commemorative brunch  for Summit","A flyer advertising the commemorative brunch hosted after unveiling the Summit Station national LGBTQ+ landmark",2023-05-01,"Jess Hague",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.CelebrationBrunch.jpg,,,1,0
1334,https://reclaimingourhistories.org/items/show/1334,"A flyer advertising Dyke Pride ","A flyer advertising Dyke Pride and the chance to walk in the Columbus Pride Parade under the banner of ""Free Beer Tomorrow""",2023-05-01,"Jess Hague",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.DykePride.jpg,,,1,0
1121,https://reclaimingourhistories.org/items/show/1121,"A History of the Office of Women's Services","A detailed history of women's services at OSU",1984,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History",,,"WGSS Department",,"Center for Women's Studies,Women's Services",http://reclaimingourhistories.org/files/content/E.1984.HistoryofWomensServices.pdf,Ephemera,,1,0
857,https://reclaimingourhistories.org/items/show/857,"A Little noise goes a long way, but it may be early for sainthood","Article reports on the Joan Little case.",1975-11-08,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Joan Little,SCAR,self defense,self-defense,Student Coalition Against Racism,Women's Movement",http://reclaimingourhistories.org/files/content/A.1975-08-11.ALittleNoise.pdf,Article,,1,0
1338,https://reclaimingourhistories.org/items/show/1338,"A photo of a crowd out front of Summit Station","A photo of a crowd out front of Summit Station while it was still open",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.CrowdAtSS.jpg,,,1,0
1336,https://reclaimingourhistories.org/items/show/1336,"A photo of Petie Brown on top of Summit Station","A photo of a person on top of Summit Station while it was still open, an iconic image used in a lot of advertising and marketing of the bar and commemorative event.",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.SummitStationSign.jpg,,,1,0
1337,https://reclaimingourhistories.org/items/show/1337,"A photo of the front of Summit","A photo of the front of Summit Station while it was still open",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.SummitStationinColor.jpg,,,1,0
1343,https://reclaimingourhistories.org/items/show/1343,"A photo of two bartenders at Summit","A photo of two bartenders at Summit",,"Summit Station","Free Beer Tomorrow",,,,,,JPG,,2023-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://reclaimingourhistories.org/files/original/59b853b3f63ae4560b7e32e4027b5f0c.jpeg,Photograph,,1,0
1335,https://reclaimingourhistories.org/items/show/1335,"A Summit Station merchandise flyer ","A flyer advertising merchandise sold during the Summit Station commemorative weekend ",2023-05-01,"David Ambrose",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.MerchFlyer.jpg,,,1,0
113,https://reclaimingourhistories.org/items/show/113,"A Warning","Lantern article reports that the Dean of Women Christine Conaway responds to the rape and murder of Mary Margaret Andrews. She advises freshmen women to travel in groups of at least three and in well-lit areas. ",1962-09-25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1962%2F09%2F25&id=Ar00201&sk=2289F165&viewMode=image",,"1960s,Christine Conaway,Mary Margaret Andrews,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1962-09-25.Warning.pdf,Article,,1,0
