﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
534,https://reclaimingourhistories.org/items/show/534,"Community goals discussed at Womyn's Affairs meeting","Describes what happened at the Womyn's Affairs Cabinet's forum ""Lets's Get Busy"" and future goals. ",1994-10-03,"Dana Owens","Ohio State Lantern","student life activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Angela Ostrom,Catherine Strauss,USG,USGWAC,WAR,Women Affairs Cabinet,Women Against Rape,Womyn's Affairs",http://reclaimingourhistories.org/files/content/A.1994-10-03.CommunityGoals.pdf,Article,,1,0
165,https://reclaimingourhistories.org/items/show/165,"No Rape Indictments Given","Article in the Lantern reports that after less than twenty minutes of deliberation, a grand jury decided against indicting anyone in the Steeb Hall gang rape trial. Jeanette Birkhoff, organizer for Women Against Rape protests, argued this decision may have been shaped by myths held about what does and does not ""count"" as rape.",1983-04-05,"David L. Miller and Christine Casey ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F05&id=Ar00100&sk=2A15453D&viewMode=image",,"1980s,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-04-05.No.pdf,Article,,1,0
444,https://reclaimingourhistories.org/items/show/444,"Women's Groups for Alice Doesn't","Reports how multiple women's group announce support for Alice Doesn't Day (Oct. 29) as a way to show the country how much the country depends on women. ",1975-10-29,"Debbie Perlman","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism; economic and worker justice",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Alice Doesn't Day,National Organization for Women,NOW,Single Mothers Support Group,WAR,Women Against Rape,Women for Media Change,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1975-10-29.WomensGroups.pdf,Article,,1,0
464,https://reclaimingourhistories.org/items/show/464,"WAR discusses rape: myths and problems","Women Against Rape (WAR) address rape myths and future prevenative actions to take. Also mentions the impact of Senate Bill 144 (effective Aug. 27, 1975).",1975-10-30,"Debbie Perlman","Ohio State Lantern","Sexual Violence; Student Life Activism; voter and electoral politics",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Rape Crisis Center,rape myths,RCC,SB144,self-defense,Senate Bill 144,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1975-10-30.WARDiscusses.pdf,Article,,1,0
150,https://reclaimingourhistories.org/items/show/150,"Feminists Begin Book Collective","Article about Fan the Flames opening up a bookstore on E Woodruff. The store opened December 15 1976 but the official open house was held February 15 1977 to honor Susan B. Anthony, whose birthday is February 15 (1820).",1977-03-01,"Deborah Daniell","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F03%2F01&id=Ar00900&sk=280181B9&viewMode=image",,"1970s,activism: columbus,capital university,fan the flames book collective,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1977-03-01.Feminists.pdf,Article,,1,0
160,https://reclaimingourhistories.org/items/show/160,"Center Counsels Rape Victims ","Article in the Lantern describes work done by the Rape Crisis Center, dispelling myths about rape culture, providing info and resources, a hotline, and volunteers offering their homes as shelters. It seems only women are allowed to work the hotline and offer survivors shelter.",1983-02-10,"Deborah Levine, Nadine Doan Snyder ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/#panel=document",,"1980s,rape culture,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-02-10.Center.pdf,Article,,1,0
447,https://reclaimingourhistories.org/items/show/447,"Rape project gets federal $","Reports that Women Against Rape (WAR) received grant for ~$110,000 from the National Center for the Prevention and Control of Rape to start  ""Community Action Strategies to Stop Rape"", pay 7 half-time staff members, and for additional supplies.",1976-07-12,"Diana Kohlriesser","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Community Action Strategies to Stop Rape,National Center for the Prevention and Control of Rape,National Institute of Mental Health,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1976-07-12.RapeProject.pdf,Article,,1,0
467,https://reclaimingourhistories.org/items/show/467,"WAR demonstrates rape-stopping methods","Describes how WAR plans for a 3rd workshop in a 6 part series that discusses the causes and prevention strategies of rape. WAR is named the first of 14 rape programs funded by the National Institute of Mental Health (NIMH).",1977-07-01,"Emily J. Smith","Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Bat-Ami Bar On,Caroline Sparks,National Institute of Mental Health,WAR,Women Against Rape,workshop",http://reclaimingourhistories.org/files/content/A.1977-07-01.WARDemonstrates.pdf,Article,,1,0
161,https://reclaimingourhistories.org/items/show/161,"Short-Term, Individual Perspective Best Strategy for Preventing Rape ","In this Lantern article, an OSU police officer argues that it is better to approach rape as a short-term individual issue instead of linking sexual assault to larger structural factors. He cites two ""types"" of rapists - anger rapists and power rapists.",1983-02-10,"Eric Hansen, Deborah Levine  ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F02%2F10&id=Ar01201&sk=FE27EE82&viewMode=image",,"1980s,campus police,rape culture,self defense,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-02-10.Short-Term.pdf,Article,,1,0
155,https://reclaimingourhistories.org/items/show/155,"The Crime is Rape ","Lantern article dispelling common myths about rape. Laura Kagy of Women Against Rape (WAR) and both Columbus and OSU police offer statistics and advice. All emphasize reporting rape to law enforcement and self defense.",1981-03-12,"Holly Talbot Hohas","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1981%2F03%2F12&id=Ar00304&sk=1223FBF3&viewMode=image",,"1980s,consent,police,rape culture,self defense,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1981-03-12.Crime.pdf,Article,,1,0
