﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
101,https://reclaimingourhistories.org/items/show/101,"Rape: Myths, Social Stigma Prevail Despite Research, Statistics","REPP held a discussion at Newton Hall dispelling common myths/misconceptions about rape. Emphasizes self defense as a prevention strategy.",1983/04/04,"April Garrett","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F04&id=Ar00307&sk=A7BB4D3A&viewMode=image",,"1980s,rape culture,REPP,self defense,sexual assault,Women Against Rape,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-04-04.Rape.pdf,Article,,1,0
385,https://reclaimingourhistories.org/items/show/385,"Viability of the Women's Movement Panel","Flyer advertising a panel discussion of the viability of the women's movement, sponsored  by the Association of Women Students and Women's Services.",ND,AWS,AWS,"Student Life Activism",,,,,PDF,"Sam Turner",2019/04/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer,,,"The Ohio State University Archives",,"Association of Women Students,student activism,Women's Services",http://reclaimingourhistories.org/files/content/E.ND.VulnerableOrVital.jpg,Ephemera,,1,0
367,https://reclaimingourhistories.org/items/show/367,"Gormley Letter to REPP","1984 letter to OSU's REPP from Barbara Gormley, a representative from Ann Arbor Coalition Against Rape, asking for information about REPP and Take Back the Night.",5/21/1984,"Barbara Gormley","OSU Women's Services","Student Life Activism",,,,,JPG,"Michelle Drobik",3/6/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"The Ohio State University Archives",,"1980s,REPP,Take Back the Night,Women's Services",http://reclaimingourhistories.org/files/content/E.1984-05-21.GormleyLetter.jpg,Ephemera,,1,0
1121,https://reclaimingourhistories.org/items/show/1121,"A History of the Office of Women's Services","A detailed history of women's services at OSU",1984,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History",,,"WGSS Department",,"Center for Women's Studies,Women's Services",http://reclaimingourhistories.org/files/content/E.1984.HistoryofWomensServices.pdf,Ephemera,,1,0
830,https://reclaimingourhistories.org/items/show/830,"Safety programs offered during Welcome Week","Article reports on the programs that Women Student Services, Rape Education and Prevention Program, and University Police are providing for Welcome Week that aim ""promote rape education and prevention through programs and events campus wide."" ",1995-18-09,"Christy Sanford","Ohio State Lantern","Student Life Activism;Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,class,OSU Police,rape,Rape Education Prevention Program,self defense,self-defense,University Police,Women Student Services,Women's Services",http://reclaimingourhistories.org/files/content/A.1995-09-18.SafetyProgram.pdf,Article,,1,0
173,https://reclaimingourhistories.org/items/show/173,"Rape Prevention Seminar to Stress Reality Over Myth  "," Article in the Lantern describes a seminar held in the Union about self defense, common myths and misconceptions about rape (e.g., stranger in the bushes). Seminar paid special attention to the idea of rape culture, including how men can both perpetuate and subvert these norms.",1986-05-30,"Heidi Gunther","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F05%2F30&id=Ar00305&sk=E92C1C27&viewMode=image",,"1980s,rape culture,sexual assault,Women's Services",http://reclaimingourhistories.org/files/content/A.1986-05-30.Rape.pdf,Article,,1,0
190,https://reclaimingourhistories.org/items/show/190,"Sexual Harassment Poses Threat to Women on College Campuses ","Article ain the Lantern about sexual harassment about Ohio State. The director of Women's Services (Cynthia Harris) suggests people write letters to those who are sexually harassing them expressing their feelings and clarifying boundaries.",1991-10-29,"Julie M. Low","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1991%2F10%2F29&id=Ar00112&sk=F62DAB88&viewMode=image",,"1990s,sexual harassment,Women's Services",http://reclaimingourhistories.org/files/content/A.1991-10-29.Sexual.pdf,Article,,1,0
97,https://reclaimingourhistories.org/items/show/97,"Dean Seeks Rape Prevention Through Improved Programs","Dean of Student Life Mitchel Livingston calls a meeting with the Office of Judicial Programs, Women's Services, and residence hall directors to implement anti-rape initiatives. States that OSU handled the Steeb Hall case well.",1983/03/08,"Mark DePassio","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00107&sk=9339CC4B&viewMode=image",,"1980s,escort service,Greek Life,police,rape culture,residence hall,self defense,sexual assault,Steeb Hall,Taylor Tower,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-08.Dean.pdf,Article,,1,0
1049,https://reclaimingourhistories.org/items/show/1049,"Women's center celebration features 3 feminist spearkers","A Lantern article that details a push by the Women's studies to promote diverse and minority voices.",1985-05-06,"Mollie Molnar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Center for Women's Studies,Lantern Article,Women of Color Feminism,Women's Services",http://reclaimingourhistories.org/files/content/A.1985-05-06.feministspeakers.pdf,Article,,1,0
1113,https://reclaimingourhistories.org/items/show/1113,"Women's Services Pamphlet","A brochure for women on campus to locate Women's Services",1976,"Office of Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"WGSS Department",,"Office of Women's Studies,Student Services,Women's Services",http://reclaimingourhistories.org/files/content/E.1976.WomensServicesPamphlet.pdf,Ephemera,,1,0
