﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
551,https://reclaimingourhistories.org/items/show/551,"Take Back the Night Prepares Posters and Open Letter to President Drake","Describes poster making event that was hosted by the Multicultural Center and It's on US for the Take Back the Night march and rally on April 11th. Also mentions a letter to President Drake that calls for better services for students and accountability. ",2019-04-11,"Deborah Eshun","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"It's On Us,Mia Cariello,Nekyla Hawkins,President Drake,protest,rally,rape,Raven Neal-Jackson,Sexual asasult,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.2019-04-11.TakeBackTheNight.pdf,Article,,1,0
552,https://reclaimingourhistories.org/items/show/552,"It's On Us: Buckeyes Work to End Sexual Violence","Descibes It's On Us and it's ""Fall Action Week"" events",2019-10-22,"Maddie Gehring","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"It's On Us,LBGTQ+,Nekyla Hawkins,rape,Sexual asasult,toxic masculinity",http://reclaimingourhistories.org/files/content/A.2019-10-22.ItsOnUs.pdf,Article,,1,0
569,https://reclaimingourhistories.org/items/show/569,"It's On Us and Take Back the Night's Joint Statement","Collaborative statement by It's On Us and Take Back the Night in regards to two Ohio State football players were arrested on felony, rape and kidnapping charges on Wednesday, February 12, 2020.",2020-02-21,"Take Back the Night, It's On Us","Take Back the Night, It's On Us","Student Life Activism; Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,,,"athletes,footballl,It's On Us,protest,rape,sexual assault,sexual violence,Take Back the Night",http://reclaimingourhistories.org/files/content/E.2020-02-21.JointStatement.pdf,Ephemera,,1,0
573,https://reclaimingourhistories.org/items/show/573,"It's On Us SAAM 2019 Event Calender","Flyer promoting it's On Us' 2019 Sexual Assault Awareness Month events",2019-04-02,"The Ohio State University's  It's On Us Chapter","The Ohio State University's  It's On Us Chapter","Student Life Activism; Sexual Violence",,,,,png,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer,,,,,"It's On Us,protest,rape,SAAM,sexual assault,Sexual Assault Awareness Month,sexual violence,Take Back the Nightl",http://reclaimingourhistories.org/files/content/E.2019-04-02.ItsOnUsSAAM.png,Ephemera,,1,0
622,https://reclaimingourhistories.org/items/show/622,"It's On Us Members at TBTN2019","OSU's It's On Us members at the 2019 Take Back the Night March",4/11/2019,"Ella Lewie","Reclaiming Our Histories","student life activism; sexual violence",,,,,JPEG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,It's On Us,March,protest,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ItsOnUs.jpeg,Photograph,,1,0
634,https://reclaimingourhistories.org/items/show/634,"Nekyla Hawkins Interview","Interview with Nekyla Hawkins about her time at OSU and her anti-rape activism through It's On Us",2020/07/15,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence; feminism and anti-racism",,,,,MP4,"Mia Cariello",2020/08/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Nekyla Hawkins","It's On Us,Nekyla Hawkins,rape,Sexual asasult,student activism",http://reclaimingourhistories.org/files/content/I.2020-07-15.NekylaHawkins.mp4,Interview,,1,0
655,https://reclaimingourhistories.org/items/show/655,"Take Back the Night and It's On Us Join Statement and Resource List","Collaborative statement by It's On Us and Take Back the Night in regards to tOSUSafeSpace and a list of support resources.",2020-06-24,"Take Back the Night, It's On Us","Take Back the Night, It's On Us","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"Reclaiming Our Histories Archive",,"athletes,It's On Us,protest,rape,resources,sexual assault,sexual violence,support,Take Back the Night,tOSU Safe Space,tOSUSafeSpace,twitter",http://reclaimingourhistories.org/files/content/E.2020-06-24.ItsOnUs-TBTNStatementResources.pdf,Ephemera,,1,0
705,https://reclaimingourhistories.org/items/show/705,"Interview with Ella Lewie","Audio interview with Ella Lewie about her time at The Ohio State University as a student and as a founding member of It's On Us at Ohio State.",2021/02/16,"Mia Cariello","Reclaiming Our Histories","Sexual Violence; Student Life Activism",,,,,m4a,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Ella Lewie","2010s,Counseling and consultation service,Ella Lewie,It's On Us,Lewie,SARNCO,Sexual Civility and Empowerment Office,Strauss,student activism",http://reclaimingourhistories.org/files/content/I.2021-02-16.EllaLewie.mp3,Interview,,1,0
712,https://reclaimingourhistories.org/items/show/712,"Rally urges action by Ohio State in Face of Sexual Assault Allegations","Article details rally sponsored by the student organizations OSUMeToo and It's On Us to bring awareness of sexual violence at OSU and demand accountability. Article also reports that survivors Estee Pryor and Brian Garrett spoke out about their experiences at the rally. ",2018/11/08,"Edward Sutelan","Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,,,"athlete,athletics,Brian Garret,diving,Ella Lewie,Estee Pryor,Investigation,It's On Us,OSUMeToo,Richard Strauss,Strauss,William Bohonyi",http://reclaimingourhistories.org/files/content/A.2018-11-08.Rally.pdf,Article,,1,0
1162,https://reclaimingourhistories.org/items/show/1162,"Ellie Lewie Headshot","Photo depicts Ellie Lewie",2021-04-25,"Ellie Lewie",,"student life activism; sexual violence",,,,,jpeg,"Mia Cariello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,"2010s,2020s,Ellie Lewie,GADHT,Global Arts + Humanities Discovery Theme,It's On Us,sexual assault",http://reclaimingourhistories.org/files/content/P.2021-04-25.EllieLewie.jpeg,Photograph,,1,0
