﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
487,https://reclaimingourhistories.org/items/show/487,"Women march to ""take back the night""","Article describes the upcoming Take Back the Night march on May 19th, 1979.",1979-05-16,"Babby Conlisk","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Take Back the Night, Leila Rupp, Protest, march, TBTN, WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1979-05-16.WomenMarch.pdf,Article,,1,0
154,https://reclaimingourhistories.org/items/show/154,"Feminist Bookshop Grows","Discusses the origins and growth of the FTF collective. FTF started in 1974 in a United Christian Center closet. By 1980 it had moved to the WAC on Woodruff, and the book volume doubled from 1979 to 1980. It's mentioned that few Black women are involved.",1980-06-05,"Chris McCutcheon","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F06%2F05&id=Ar01105&sk=B7A1491E&viewMode=image",,"1980s,activism: columbus,capital university,fan the flames book collective,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1980-06-05.Feminist.pdf,Article,,1,0
98,https://reclaimingourhistories.org/items/show/98,"Third Anti-Rape Rally Misses Jennings","Anti-rape protestors hold third rally following Steeb Hall gang rape. A list of demands were delivered to the Office of the President because President Jennings was out of state in Chicago. Article includes interviews with students.",1983/03/08,"Cindy Dill","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00101&sk=86CAB61D&viewMode=image",,"1980s,athletics,demands,Oval,President Jennings,protest,rape culture,residence hall,sexual assault,Steeb Hall,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1983-03-08.Third.pdf,Article,,1,0
150,https://reclaimingourhistories.org/items/show/150,"Feminists Begin Book Collective","Article about Fan the Flames opening up a bookstore on E Woodruff. The store opened December 15 1976 but the official open house was held February 15 1977 to honor Susan B. Anthony, whose birthday is February 15 (1820).",1977-03-01,"Deborah Daniell","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F03%2F01&id=Ar00900&sk=280181B9&viewMode=image",,"1970s,activism: columbus,capital university,fan the flames book collective,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1977-03-01.Feminists.pdf,Article,,1,0
151,https://reclaimingourhistories.org/items/show/151,"Feminists Book Collective Offers Alternatives to Women's Topics","Article about the Fan the Flames book collective, located at 127 E Woodruff Ave. Karen Jensen speaks to why the collective was formed and how it operates. She says women either love or hate the collective, and men feel either threatened or uninterested.",1978-09-21,"Greg Herman","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1978%2F09%2F21&id=Ar01200&sk=E392D3A5&viewMode=image",,"1970s,activism: columbus,fan the flames book collective,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1978-09-21.Feminists.pdf,Article,,1,0
152,https://reclaimingourhistories.org/items/show/152,"Bookstore Houses Feminist Literature","Describes unique offerings of FTF bookstore - pamphlets, albums, posters, buttons, etc. Also talks about connection to the Women's Action Collective and affiliated groups such as Women Against Rape, Lesbian Peer Support, and the Womansong newspaper.",1979-06-29,"Jacqueline Paris","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries DIgital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1979%2F06%2F29&id=Ar00704&sk=B1A22B80&viewMode=image",,"1970s,activism,fan the flames book collective,representation,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1979-06-29.Bookstore.pdf,Article,,1,0
426,https://reclaimingourhistories.org/items/show/426,"Women Stress Communication","Article describes the emergence of the Women's Action Collective (WAC). WAC is a new group that is unaffiliated witht the university and their mission is to ""give women the sense that we can draw on our own resoruces.""",1971-11-01,"Jennifer Hedges","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism; economic and worker justice",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Gay Revolution Party,Radical Lesbians,WAC,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1971-11-01.WomenStress.pdf,Article,,1,0
428,https://reclaimingourhistories.org/items/show/428,"Teach-in for women lists speches, band","Article discusses a teach-in led by NOW, Women's Action Collective, Radical Lesbians, and Women's Liberation",1972-06-02,"Karen Lamoreux","Ohio State Lantern","student life activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Guerrilla theaters,Linda Reese,Mildred B Munday,NOW,Radical Lesbians,Teach-in,WAC,Women's Action Collective,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1972-06-02.TeachinForWomen.pdf,Article,,1,0
474,https://reclaimingourhistories.org/items/show/474,"Women to protest rape with march","Article advertises the Take Back the Night march on April 29th, 1978 that was sponsored by Women Against Rape (WAR), Women's Action Collective (WAC), and OSU Rape Education Project.",1978-04-27,"Kate Phillips","Ohio State Lantern","Sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Black Women's Leadership Caucus,OSU Rape Education Project,Take Back the Night,TBTN,WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1978-04-27.WomenToProtest.pdf,Article,,1,0
476,https://reclaimingourhistories.org/items/show/476,"Women join in protest to ""take back the night'","Reports on the Take Back the Night march held on April 29th, 1978 with over 250 women in attendance that was sponsored by Women Against Rape (WAR), Women's Action Collectivev (WAC), and OSU Rape Education Project.",1978-05-01,"Kate Phillips","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,OSU Rape Education Project,protest,Take Back the Night,TBTN,WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1978-05-01.WomenJoin.pdf,Article,,1,0
