﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1330,https://reclaimingourhistories.org/items/show/1330,"""Free Beer Tomorrow"" event social media flyer","Social media flyers made by OSU students to advertise the event",2023-05-01,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.FreeBeerTomorrow.jpg,,,1,0
837,https://reclaimingourhistories.org/items/show/837,"WILL STAND YOUR GROUND LAW COME TO OHIO?","Article reports on the potential for a Stand Your Ground Law to be adopted by Ohio.",2012-05-04,"Allie Janneck ","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"2000s,guns,self defense,self-defense,Stand Your Ground,Trayvon Martin",http://reclaimingourhistories.org/files/content/A.2012-04-05.WillStand.pdf,Article,,1,0
835,https://reclaimingourhistories.org/items/show/835,"University addresses rape prevention tactics","Article reports on the IMPACT Safety Program, Sexual Assault Response Network of Central Ohio (SARNCO), and Rape Education and Prevention Program at Ohio State.",2003-23-04,"Amy Kappler","Ohio State Lantern","Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"2000s,classes,Dan Elliot,Deborah Schipper,IMPACT Safety Program,Kara Varnor,rape,rape education prevention programs,REPP,SARNCO,self-defense,Sexual Assault Response Network of Central Ohio",http://reclaimingourhistories.org/files/content/A.2003-04-23.UniversityAddresses.pdf,Article,,1,0
1092,https://reclaimingourhistories.org/items/show/1092,"Women's Studies to add new program","A Lantern article that notifies students about the new doctorate program in Women's Studies",1991-05-31,"Amy Kappler","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Lantern Article,Ph.D. Program",http://reclaimingourhistories.org/files/content/A.2002-07-25.NewProgram.pdf,Article,,1,0
539,https://reclaimingourhistories.org/items/show/539,"Task force to plan sexual assault hotline","Discusses the future plan to maintain the sexual assault hotline after WAR had to close its doors do to a lack of funding and volunteers.",1996-04-11,"Amy M. Hannah","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Columbus Area Rape Treatment Program,Hotline,Ohio Coalition on Sexual Assault,rape education and prevention program,REPP,Riverside United Methodist Hospital,WAR,Women Against Rape,Women's Student Services",http://reclaimingourhistories.org/files/content/A.1996-04-11.TaskForce.pdf,Article,,1,0
199,https://reclaimingourhistories.org/items/show/199,"Do a Little March, Make a Little Noise, Take Back the Night","Lantern Article about a Take Back the Night rally at Sullivant Hall with speakers from various departments at OSU. Mentions that men were invited to join the rally but asked to not march.",1996-05-23,"Amy M. Hannah; Nicole Negulesco","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1996%2F05%2F23&id=Ar00202&sk=CC123D7B&viewMode=image",,"1990s,activism: sexual assault/violence,Association of Women Students,consciousness raising,rally,rape culture,sexual assault,Sullivant,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1996-05-23.Do.pdf,Article,,1,0
819,https://reclaimingourhistories.org/items/show/819,"Author touts self defense at Union","Article reports on Cynthia K. Gillespie and the lecture she gave at the Ohio Union on her book Justifiable Homicide: Battered Women, Self-Defense, and the Law. ",1991-07-02,"Amy Murch","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"battered woman syndrome,Cynthia K. Gillespie,domestic violence,self defense,self-defense",http://reclaimingourhistories.org/files/content/A.1991-02-07.AuthorTouts.pdf,Article,,1,0
532,https://reclaimingourhistories.org/items/show/532,"Free Condoms","Describes how condoms, dental dams, and safe-sex info will be distributed as part of Women's Health Month on the Oval",1993-09-24,"Amy Wilkin","Ohio State Lantern","student life activism; reproductive justice",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"AIDS,awareness,USG,USGWAC,Women's Affairs Cabinet,Womyn's Affairs Cabinet",http://reclaimingourhistories.org/files/content/A.1993-09-24.FreeCondoms.pdf,Article,,1,0
207,https://reclaimingourhistories.org/items/show/207,"Not the First OSU Serial Rapist ","Lantern article about Billy Milligan, a.k.a. ""The Ohio State Rapist."" He raped 3 women in the 1970s and was released from psychiatric care in 1988. First man ""acquitted for a major crime by reason of insanity"" due to his multiple personalities. ",2002-10-31,"Andrea Nole","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F2002%2F10%2F31&id=Ar00300&sk=987B1935&viewMode=image",,"2000s,Billy Milligan,mental health,police,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.2002-10-31.Not.pdf,Article,,1,0
192,https://reclaimingourhistories.org/items/show/192,"OSU Student Raped Inside Stradley Hall ","Lantern article reports that a 28-year-old man charged by OSU PD with raping a female student in Stradley Hall. Does not mention REPP (formed in 1983) but describes OSU PD program ""Can We Talk?"" wherein women learn ""how to communicate with men without giving off the wrong signals.""",1992-10-29,"Andrew Krantz and Christine Mortellaro","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F10%2F29&id=Ar00100&sk=A8DD53FF&viewMode=image",,"1990s,campus police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-10-29.OSU.pdf,Article,,1,0
