﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
544,https://reclaimingourhistories.org/items/show/544,"Asian group fosters activism","Asian panelists speak on building multi-ethnic coalitions and how API community engages in politics",2002-05-28,"Christine Dippold","Ohio State Lantern","Feminism and Anti-Racism; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,API,Asian,Asian Pacific Islander,asian women,Asian-American,Chikako Cox,solidarity",http://reclaimingourhistories.org/files/content/A.2002-05-28.AsianGroup.pdf,Article,,1,0
651,https://reclaimingourhistories.org/items/show/651,"Asian Women Against Rape","Scanned photograph of Asian Women Against Rape (AWAR, also known as Asian Womyn Against Rape). Dr. Chikako Cox's identification of the people in the photograph are as follows: 2nd from left - Rebecca Nelson, grad student, Academic advisor; Far right - Lyn Tran, Undergrad, President of Vietnamese Students;  Second from right, Nancy Kawasaki, Psychology grad student; third from right - Mary GeeHee Kim, English Major Undergrad; remaining are people a part of the  Asian Womyn community but Dr. Cox could not remember their names.","circa 1991","Chikako Cox","Reclaiming Our Histories","student life activism; sexual violence; feminism and Anti-Racism",,,,,PDF,"Chikako Cox",2020-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,"Reclaiming Our Histories Archive",,"Asian Women Against Rape,Asian Womyn Against Rape,AWAR,Chikako Cox,intersectionality,Interview,Nancy Kawasaki,sexual violence,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/P.1990-91.AsianWomen.png,Photograph,,1,1
535,https://reclaimingourhistories.org/items/show/535,"Asian women discuss risk of being sexually assaulted","Describes a discussion held on Feb. 8. 1995 where participants share their personal experinces and problems as women various cultural backgrounds.",1995-02-10,"Li-Fen Li","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"MIa Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Asian,asian women,Chikako Cox,cultural stigma,fetishization,Media representation,rape,rape education and prevention program,REPP,sexual assault,solidarity",http://reclaimingourhistories.org/files/content/A.1995-02-10.AsianWomen.pdf,Article,,1,0
699,https://reclaimingourhistories.org/items/show/699,"Chikako Cox Interview","Interview with Dr. Chikako Cox about her anti-rape activism, Asian/Asian American activism, and her time at The Ohio State University as the first Asian woman counselor at CCS.",2020-07-25,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence; feminism and anti-racism",,,,,MP4,"Mia Cariello",2020-08-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Chikako Cox","1980s,1990s,asian women,Asian Women Against Rape,Asian Womyn Against Rape,AWAR,CCS,Chikako Cox,Counseling and consultation service,intersectionality,Interview,Karen Taylor,Louise Douce,Nancy Kawasaki,sexual violence,Younk Success Center",http://reclaimingourhistories.org/files/content/I.2020-07-25.ChikakoCox.mp4,Interview,,1,0
518,https://reclaimingourhistories.org/items/show/518,"Film, panel fight against Asian Sterotypes","Article discusses the film forum on Slaying the Dragon and  Asian Stereotypes ",1990-11-15,"Tracy Turner","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Asian,Asian American Student Services,Chikako Cox,fetishization,Gilda Lobez,sexualization,Slaying the Dragon,Women of Color Coming Together Project,Women Student Services",http://reclaimingourhistories.org/files/content/A.1990-11-15.FilmPanel.pdf,Article,,1,0
513,https://reclaimingourhistories.org/items/show/513,"Group assists Asian Students","Describes the Asian Women support group",1990-02-19,"Whay Khuan Teo ","Ohio State Lantern","feminism and Anti-Racism; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Asian Women Support Group,Chikako Cox",http://reclaimingourhistories.org/files/content/A.1990-02-19.GroupAssists.pdf,Article,,1,0
525,https://reclaimingourhistories.org/items/show/525,"Rape Education activists honored","Article shows multiple rape education activists being awarded for their work.",1993-05-10,"Pam Dobies","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activists,Chikako Cox,Rape education",http://reclaimingourhistories.org/files/content/A.1993-05-10.RapeEducation.pdf,Article,,1,0
523,https://reclaimingourhistories.org/items/show/523,"Rape workshop focuses on Asian Women Facilitated","Discusses why a rape workshop specifically for Asian Women is necessary on campus.",1991-04-16,"Effie Dracopoulos","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"asian women,Chikako Cox,rape,Rape education,Stereotype",http://reclaimingourhistories.org/files/content/A.1991-04-16.RapeWorkshop.pdf,Article,,1,0
641,https://reclaimingourhistories.org/items/show/641,"Take Back the Night First Annual Women's Community Appreciation Awards","Scanned image of the Take Back the Night First Annual Women's Community Appreciation Award that Asian Women Agaisnt Rape (also known as Aian Womyn Against Rape or AWAR) was given in 1993.",1993-05-15,,"Reclaiming Our Histories","student life activism; sexual violence; feminism and Anti-Racism",,,,,PDF,"Chikako Cox",2020-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate,,,"Reclaiming Our Histories Archive",,"1993,Asian Women Against Rape,Asian Womyn Against Rape,AWAR,Chikako Cox,Community,intersectionality,Interview,sexual violence,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/E.1993-05-15.TBTNAwardAWAR.pdf,Ephemera,,1,0
693,https://reclaimingourhistories.org/items/show/693,"The Office of Academic Affairs  1996 International Outstanding Staff Award - Chikako Cox","Photograph of The Ohio State University Office of Academic Affairs' 1996 International Outstanding Staff Award awarded to Dr. Chikako Cox for excellence in providing service to and support for the university's international activities",1996-04-12,"Chikako Cox","Reclaiming Our Histories","student life activism; sexual violence; Global, International, and Transnational Activism",,,,,JPG,"Chikako Cox",2020-08-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,,,"Reclaiming Our Histories Archive",,"Asian Women Against Rape,Asian Womyn Against Rape,AWAR,award,Chikako Cox,intersectionality,Office of Academic Affairs,sexual violence,staff",http://reclaimingourhistories.org/files/content/E.1996-04-12.InternationalOutstanding.jpg,Ephemera,,1,0
