﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
285,https://reclaimingourhistories.org/items/show/285,"Bookstore Aids Feminist Cause","Article in the Lantern about Fan the Flames Book Collective moving  to a new location downtown. The move reportedly increased sales and clientele but decreased accessibility to OSU students living near campus.",1983/08/05,"Jenniffer Provitt","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F08%2F05&id=Ar00501&sk=D2B5E58D&viewMode=image",,"1980s,consciousness raising",http://reclaimingourhistories.org/files/content/A.1983-08-05.Bookstore.pdf,Article,,1,0
248,https://reclaimingourhistories.org/items/show/248,"Class to Study Gay Roles, Lives","Article in the Lantern announcing the first gay literature course taught through the English department. The article interviews both the professor of the course and the Vice-President of GAA at the time who said ""anything to help educate people would be important.""",1977-02-04,"Tony G. Belli","Ohio State Lantern","Academics and Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F02%2F04&id=Ar00201&sk=3647F696&viewMode=image",,"1970s,consciousness raising,curriculum,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1977-02-04.Class.pdf,Article,,1,0
199,https://reclaimingourhistories.org/items/show/199,"Do a Little March, Make a Little Noise, Take Back the Night","Lantern Article about a Take Back the Night rally at Sullivant Hall with speakers from various departments at OSU. Mentions that men were invited to join the rally but asked to not march.",1996-05-23,"Amy M. Hannah; Nicole Negulesco","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1996%2F05%2F23&id=Ar00202&sk=CC123D7B&viewMode=image",,"1990s,activism: sexual assault/violence,Association of Women Students,consciousness raising,rally,rape culture,sexual assault,Sullivant,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1996-05-23.Do.pdf,Article,,1,0
198,https://reclaimingourhistories.org/items/show/198,"Forum Stresses Need for Sexual Awareness","Lantern article about an open forum called ""Taboo Topics: Women Across Cultures and Sexuality."" The forum was put on by CCS and held in the Union. They discussed myths, homosexuality, parents, and the media.",1995-05-18,"Cheryl Honigford","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1995%2F05%2F18&id=Ar00200&sk=57CD1612&viewMode=image",,"1990s,CCS,consciousness raising,sexuality",http://reclaimingourhistories.org/files/content/A.1995-05-18.Forum.pdf,Article,,1,0
246,https://reclaimingourhistories.org/items/show/246,"Gays Discuss Sexuality","Lantern article describing three members from GAA visiting a sociology class to field questions about homosexuality. The questions covered coming out, harrassment, cross dressing,  and more. The GAA members noted that they were not necessarily representative of all gay people.",1975-02-13,"Joyce Tracewell","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F02%2F13&id=Ar00900&sk=D800BFCE&viewMode=image",,"1970s,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1975-02-13.Gays.pdf,Article,,1,0
252,https://reclaimingourhistories.org/items/show/252,"Health Center to Aid Gays in Veneral Checkup Policy","Article in the Lantern reporting on the on-going discussions between OSU's GA and the Student Health Center. Members of GA submitted complaints about ""heterosexist"" attitudes preventing gay students from getting treatment they need. GA hopes for a policy change in the health center.",1981-01-08,"Sheryl L. Harris","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1981%2F01%2F08&id=Ar00200&sk=A411C98B&viewMode=image",,"1980s,consciousness raising,demands,Gay Activists Alliance,LGBTQ+,policy,wilce student health center",http://reclaimingourhistories.org/files/content/A.1981-01-08.Health.pdf,Article,,1,0
258,https://reclaimingourhistories.org/items/show/258,"Inquiry Finds Bible Studies Not Guilty of Discrimination","Article in the Lantern announcing that the campus Christian group OSU Bible Study was found not guilty in the discrimination case filed by OSU GAA.The article outlines the grievances posed by GAA and cites the University's statement on the case which claims that they aren't able to ""interpret"" any organizations' beliefs. However, quotes from GAA members indicate that the case wasn't a failure in bringing more attention to gay issues and showing the public that discrimination will not be tolerated.",1983-01-03,"Tracy Lemmon","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F01%2F03&id=Ar00300&sk=F5F05680&viewMode=image",,"1980s,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1983-01-03.Inquiry.pdf,Article,,1,0
291,https://reclaimingourhistories.org/items/show/291,"Meet Claire Robinson","Piece in Sojourner about Claire Robinson, a new Women's Studies hire in the Autumn 1984 quarter. Discusses Claire's ""awakening"" to feminism through African history, as well as the upcoming courses she's teaching.",1985/02/01,,Sojourner,"Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter,,,"Ohio State University Libraries Knowledge Bank https://kb.osu.edu/handle/1811/76040",,"1980s,Claire Robertson,consciousness raising",http://reclaimingourhistories.org/files/content/A.1985-02.Meet.pdf,Article,,1,0
274,https://reclaimingourhistories.org/items/show/274,"Myths, Inaccuracies Shrowd Sexuality","Lantern article written by Wilce Student Health Center clinical psychologist about how many people who seek counseling during college are struggling with their sexuality. She discusses sexuality as on a continuum and emphasizes the use of assertive communication in consent education.",1977/12/01,"Meral Crane","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F12%2F01&id=Ar00101&sk=99C81864&viewMode=image",,"1970s,consciousness raising,LGBTQ+,wilce student health center",http://reclaimingourhistories.org/files/content/A.1977-12-01.Myths.pdf,Article,,1,0
255,https://reclaimingourhistories.org/items/show/255,"OSU Hosts Gay Rights Meeting","Article in the Lantern about the Midwest Lesbian/Gay Communications Network conference hosted by OSU. The conference workshops covered ""'coming out,' lesbian and gay parents, social change, abuse from heterosexuals, and public education concerning gay issues."" The article includes information about how and when to attend the conference.",1982-10-14,"Steve Goble","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F10%2F14&id=Ar00504&sk=19B78510&viewMode=image",,"1980s,campus activism,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1982-10-14.OSU.pdf,Article,,1,0
