﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
306,https://reclaimingourhistories.org/items/show/306,"Interview with Professor John Quigley","Sam Turner interviews Moritz College of Law Prof. John Quigley about his involvement with LGBT activism on campus in the late 1960's. Professor Quigley was the first advisor for Gay Activist Alliance.",10/31/2018,"Sam Turner","Reclaiming Our Histories","LGBTQ Activism",,,,,MP4,"Meg Johnston",11/8/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Johnston",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","John Quigley","activism,Gay Activists Alliance,organizing",http://reclaimingourhistories.org/files/content/I.2018-10-31.Quigley.mp4,Interview,,1,0
258,https://reclaimingourhistories.org/items/show/258,"Inquiry Finds Bible Studies Not Guilty of Discrimination","Article in the Lantern announcing that the campus Christian group OSU Bible Study was found not guilty in the discrimination case filed by OSU GAA.The article outlines the grievances posed by GAA and cites the University's statement on the case which claims that they aren't able to ""interpret"" any organizations' beliefs. However, quotes from GAA members indicate that the case wasn't a failure in bringing more attention to gay issues and showing the public that discrimination will not be tolerated.",1983-01-03,"Tracy Lemmon","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F01%2F03&id=Ar00300&sk=F5F05680&viewMode=image",,"1980s,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1983-01-03.Inquiry.pdf,Article,,1,0
257,https://reclaimingourhistories.org/items/show/257,"Witnesses Say Bible Group Discriminates","Article in the Lantern reports that three current or ex-members of the campus Christian organization OSU Bible Study testified against the group in a discrimination case. The investigation stems from a grievance filed by OSU Gay Alliance, claiming the group discriminates against homosexuals. The three witnesses are all gay.",1982-11-15,"Glenn Sheller","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F11%2F15&id=Ar00100&sk=224DB7A9&viewMode=image",,"1980s,campus activism,Gay Activists Alliance",http://reclaimingourhistories.org/files/content/A.1982-11-15.Witnesses.pdf,Article,,1,0
255,https://reclaimingourhistories.org/items/show/255,"OSU Hosts Gay Rights Meeting","Article in the Lantern about the Midwest Lesbian/Gay Communications Network conference hosted by OSU. The conference workshops covered ""'coming out,' lesbian and gay parents, social change, abuse from heterosexuals, and public education concerning gay issues."" The article includes information about how and when to attend the conference.",1982-10-14,"Steve Goble","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F10%2F14&id=Ar00504&sk=19B78510&viewMode=image",,"1980s,campus activism,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1982-10-14.OSU.pdf,Article,,1,0
252,https://reclaimingourhistories.org/items/show/252,"Health Center to Aid Gays in Veneral Checkup Policy","Article in the Lantern reporting on the on-going discussions between OSU's GA and the Student Health Center. Members of GA submitted complaints about ""heterosexist"" attitudes preventing gay students from getting treatment they need. GA hopes for a policy change in the health center.",1981-01-08,"Sheryl L. Harris","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1981%2F01%2F08&id=Ar00200&sk=A411C98B&viewMode=image",,"1980s,consciousness raising,demands,Gay Activists Alliance,LGBTQ+,policy,wilce student health center",http://reclaimingourhistories.org/files/content/A.1981-01-08.Health.pdf,Article,,1,0
248,https://reclaimingourhistories.org/items/show/248,"Class to Study Gay Roles, Lives","Article in the Lantern announcing the first gay literature course taught through the English department. The article interviews both the professor of the course and the Vice-President of GAA at the time who said ""anything to help educate people would be important.""",1977-02-04,"Tony G. Belli","Ohio State Lantern","Academics and Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F02%2F04&id=Ar00201&sk=3647F696&viewMode=image",,"1970s,consciousness raising,curriculum,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1977-02-04.Class.pdf,Article,,1,0
247,https://reclaimingourhistories.org/items/show/247,"Gay Activists Seek Equality","An article in the Lantern about the Gay Activist Alliance (GAA) and campus activism and outreach. The organization hopes to dispel myths about being gay. Members interviewed also express fears about potential reactions of family and friends, and fears about coming out publicly.",1975-04-21,"Dale Gurvis","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F04%2F21&id=Ar01000&sk=7B346F57&viewMode=image",,"1970s,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1975-04-21.Gay.pdf,Article,,1,0
246,https://reclaimingourhistories.org/items/show/246,"Gays Discuss Sexuality","Lantern article describing three members from GAA visiting a sociology class to field questions about homosexuality. The questions covered coming out, harrassment, cross dressing,  and more. The GAA members noted that they were not necessarily representative of all gay people.",1975-02-13,"Joyce Tracewell","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F02%2F13&id=Ar00900&sk=D800BFCE&viewMode=image",,"1970s,consciousness raising,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1975-02-13.Gays.pdf,Article,,1,0
245,https://reclaimingourhistories.org/items/show/245,"OSU Lesbian Works for Acceptance","Article in the Lantern reports on an interview with a student discussing her experience as a lesbian. The article spends a lot of time countering popular myths about lesbianism, such as lesbians hating men or having some sort of gay agenda of recruitment.",1972-04-04,"Elizabeth Vuchnich","Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1972%2F04%2F04&id=Ar00700&sk=315D5958&viewMode=image",,"1970s,consciousness raising,Gay Activists Alliance,lesbian,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1972-04-04.OSU.pdf,Article,,1,0
244,https://reclaimingourhistories.org/items/show/244,"3 Face Charges of Improper Dress","Short piece in the Lantern about arrests made at a GAA social event. Three OSU graduates were arrested by undercover campus police for cross dressing.",1971-12-06,,"Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1971%2F12%2F06&id=Ar00303&sk=AA95B79C&viewMode=image",,"1970s,campus police,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1971-12-06.Three.pdf,Article,,1,0
