﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
507,https://reclaimingourhistories.org/items/show/507,"Steeb Hall issue: case closed","Response to Marlene Longenecker's op-ed against OSU President Jenning's decision to suspend the sentences of students found in violation of the student code of conduct during the ""Steebgate"" incident",1983-10-19,"Tracy Lemmon","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",Longenecker,rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-10-19.SteebHall.pdf,Article,,1,0
506,https://reclaimingourhistories.org/items/show/506,"Truth Buried During Steeb Hall Investigation","Marlene Longenecker writes an op-ed against the OSU President Jenning's decesion to suspend the sentences of students found in violation of the student code of conduct during the ""Steebgate"" incident",1983-10-05,"Marlene Longeneker","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",Jennings,rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-10-05.TruthBuried.pdf,Article,,1,0
504,https://reclaimingourhistories.org/items/show/504,"Ten students queried in Steeb Hall incident","Article reports that 10 students were interviewed by OSU officials in the university investigation of the alleged Steeb Hall gang rape (Feb. 22-23, 1983).",1983-04-19,"Chistine Casey","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-04-19.TenStudentsQueried.pdf,Article,,1,0
501,https://reclaimingourhistories.org/items/show/501,"Search warrant facts revealed","Article reports on the details of the search warrants for the Steeb Gang rape.",1983-04-07,"Chistine Casey","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-04-07.SearchWarrant.pdf,Article,,1,0
499,https://reclaimingourhistories.org/items/show/499,Correction,"Correction of April 5th  WAR did not sponsor the 3 protests in connection with Feb 22-23 alleged gang rape",1983-04-06,,"Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",correction,rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-04-06.Correction.pdf,Article,,1,0
497,https://reclaimingourhistories.org/items/show/497,"Jennings to review anti-rape groups' proposal","Article reports that OSU President Jennings will review anti-rape groups' proposal ",1983-03-09,"Paula C. Schimpf","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",rape,Rape education,self-defense,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-09.JenningToReview.pdf,Article,,1,0
496,https://reclaimingourhistories.org/items/show/496,"Dean seeks rape prevention trhough improved programs","Article reports that Dean of Student Life Mitchel D. Livingston called a meeting on March 7th, 1983  to ""improve campus-wide coordinated efforts like workshops and escort services.""",1983-03-08,"Mark Depassio","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",Livingston,rape,rape prevention,self-fedence,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-08.DeanSeeks.pdf,Article,,1,0
494,https://reclaimingourhistories.org/items/show/494,"Rape inquiry results given to prosecutor","Article reports that the rape inquiry results for the incident on Feb 22-23 (also known as ""Steebgate"") were given to the prosecutor. ",1983-03-03,,"Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-03.RapeInquiry.pdf,Article,,1,0
493,https://reclaimingourhistories.org/items/show/493,"OSU athletes may be involved with alleged gang rape","Article reports that OSU athletes may be invovled with alleged gang rape on Feb 22-23.",1983-02-28,"Mark Braykovich, Cindy Dill, Lori Murphy","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",OSU's Code of Student Conduct,rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-02-28.OSUAthletes.pdf,Article,,1,0
365,https://reclaimingourhistories.org/items/show/365,"Steeb Hall Rape Letter","This is a letter to the University concerning an ""alleged"" gang rape that took place in Steeb Hall in 1982-83. The authors asked the University for a more thorough investigation, as well as the re-establishment of an education program on rape prevention.",3/5/1983,,,"Student Life Activism",,,,,JPG,"Michelle Drobik",3/6/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"The Ohio State University Archives",,"1980s,REPP,residence halls,Steeb Hall,student activism",http://reclaimingourhistories.org/files/content/E.1983-03-05.Letter.jpg,Ephemera,,1,0
