﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1171,https://reclaimingourhistories.org/items/show/1171,"Women feel the need to arm themselves","Photograph of excerpt from The Lantern that describes how women are arming themselves after a murder of a Ohio State student ",1994-04-14,"Julie Stebbins","Ohio State Lantern",,,,,,JPG,"Mia Cariello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Archives",,"1990s,murder,pepper spray,personal alarms,self defense,self-defense",http://reclaimingourhistories.org/files/content/A.1994-04-14.WomenFeel.JPG,Article,,1,0
1170,https://reclaimingourhistories.org/items/show/1170,"Students learn to use pepper spray properly","Article describing students getting training on how to use pepper spray by the University Police",1995-05-17,"Jason Rockey","Ohio State Lantern",,,,,,PDF,"Mia Cariello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,self defense,self-defense",http://reclaimingourhistories.org/files/content/A.1995-05-17.StudentsLearn.pdf,Article,,1,0
949,https://reclaimingourhistories.org/items/show/949,Footnotes,"Self defense and confrontation training series – 7-9 pm memorial room Ohio Union put on by unknown.",1983-04-25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,rape prevention,self defense,self-defense",http://reclaimingourhistories.org/files/content/E.1983-04-25.Footnotes.pdf,Ephemera,,1,0
948,https://reclaimingourhistories.org/items/show/948,CRIME?,"Advertisement for self-defense products.",1981-11-05,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,self defense,self-defense",http://reclaimingourhistories.org/files/content/E.1981-11-05.CRIME.pdf,Ephemera,,1,0
947,https://reclaimingourhistories.org/items/show/947,"Women Against Rape - Self defense class for women","Advertisement for WAR’s self-defense class.",1979-09-25,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,self defense,self defense classes,self-defense,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/E.1979-09-25.WARSelfDefense.pdf,Ephemera,,1,0
946,https://reclaimingourhistories.org/items/show/946,"Judo and Self Defense","Advertisements in the Creative Arts Program for “Judo and Self Defense.” Advertisement page also includes cooking classes, art classes, and mechanical classes.",1976-09-20,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"CAP,Creative Arts Program,James Day,judo,martial arts,self defense,self-defense",http://reclaimingourhistories.org/files/content/E.1976-09-20.MindBody.pdf,Ephemera,,1,0
943,https://reclaimingourhistories.org/items/show/943,"Living Safely On Campus","An information guide for the school year 2004-2005 from The Ohio State University Department of Public Safety. Includes information on the department of safety and how to contact them, strategies to prevent crime, how to report crime, and facts about date rape, alcohol, drugs, and ""tech threates""",2004-2005,"The Ohio State University's Department of Public Safety","The Ohio State University's Department of Public Safety","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"2000s,date rape,OSUPD,protection,rape,safety,security,self defense,self-defense,The Ohio State University's Department of Public Safety",https://reclaimingourhistories.org/files/original/1696df59163829cbe846add990d78ff9.pdf,Ephemera,,1,0
941,https://reclaimingourhistories.org/items/show/941,"Prevent Rape","""Prevent Rape"" pamphlet in association with Operation Crime Alert and the Ohio Governor's Office of Criminal Justice Services. Pamphlet includes information about rape, avoiding rape, and what to do if attacked.",,"Ohio Governor's Office of Criminal Justice Services","Ohio Governor's Office of Criminal Justice Services","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1980s,Ohio Governor's Office of Criminal Justice Services,Operation Crime Alert,rape,self defense,self-defense,sexual assault",https://reclaimingourhistories.org/files/original/218e744422ac89d3d1e08e7d90d1b974.pdf,Ephemera,,1,0
940,https://reclaimingourhistories.org/items/show/940,"Play It Safe Tips for Ohio State Students","Pamphlet detailing how to protect oneself while walking, at home, or on the telephone. Includes a map of all the emergency phones on OSU's campus and additional safety resources.",,"Ohio Staters, Inc.;The Ohio University Police Department","Ohio Staters, Inc.",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1990s,emergency phones,emergency telephones,harassment,home defense,Ohio Staters Inc.,OSUPD,self defense,self-defense,The Ohio State University Police Department",https://reclaimingourhistories.org/files/original/ebde2904de5d2752e7def910c7aa810a.pdf,Ephemera,,1,0
939,https://reclaimingourhistories.org/items/show/939,"Fighting Back: A self-defense handbook ","A 16-page pamphlet created by Women Against Rape detailing how women can keep themselves and homes safe. Topics include safety guidence on street harassment, hitchhiking, fighting back, home defense, and street defense.",,"Women Against Rape","Women Against Rape","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1970s,harassment,home defense,rape,self defense,self-defense,sexual assault,sexual harassment,street defense,street harassment,WAR,women,Women Against Rape",https://reclaimingourhistories.org/files/original/c88e0f7b746854c8c2024894613a4bc5.pdf,Ephemera,,1,0
