﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1094,https://reclaimingourhistories.org/items/show/1094,"Youth outreach program returns","A Lantern article about a new Women's Studies service learning course that brings converations about gender and sexuality to high schools.",1991-05-31,"Stephanie Bergh","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"curriculum,Lantern Article,Service Learning",http://reclaimingourhistories.org/files/content/A.2005-04-15.OutreachProgram.pdf,Article,,1,0
300,https://reclaimingourhistories.org/items/show/300,"Sojourner Vol 12 No 4","Issue of the Sojourner that discusses naming rape as occurring within intimate relationships and understanding how power dynamics are key to understanding sexualized violence. There is also information about courses, fellowships, and job openings.",1984/12/1,,"WGSS Department Collection","Sexual Violence",,,,,PDF,"Lynaya Elliott",2016/7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,,"WGSS Department",,"1980s,Center for Women's Studies,curriculum,rape culture,REPP,Sojourner",http://reclaimingourhistories.org/files/content/E.1984-12.Journal.pdf,Ephemera,,1,0
290,https://reclaimingourhistories.org/items/show/290,"Women's Center Urged","Lantern article about Office of Women's Studies director Mary Moffitt wanting to convert the office to the Center for Women's Studies Center. A center would not cost the University additional money but would provide more opportunities for grant money while promoting feminism on campus.",1980/04/18,"Linda Bohmer","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F18&id=Ar00204&sk=9C2D48C7&viewMode=image",,"1970s,Center for Women's Studies,consciousness raising,curriculum,Mary Moffitt,Office of Women's Studies",http://reclaimingourhistories.org/files/content/A.1980-04-18.Womens.pdf,Article,,1,0
288,https://reclaimingourhistories.org/items/show/288,"Faculty Profile: Leila Rupp Sees Self as 'Women's Historian' and Feminist","Article in the Lantern about Leila Rupp, History and Women's Studies professor. Includes Rupp's definition of feminism and thoughts about the ""wave"" framework. Rupp also discusses the ERA and identity politics, stating that the ERA wasn't radical when it was proposed in 1923, despite contemporary understandings of it.",1979/10/11,"Carolyn Malec","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1979%2F10%2F11&id=Ar00400&sk=A984DE55&viewMode=image",,"1970s,curriculum,Leila Rupp",http://reclaimingourhistories.org/files/content/A.1979-10-11.Faculty.pdf,Article,,1,0
287,https://reclaimingourhistories.org/items/show/287,"'Biased' Course Denied BER Status","Lantern article reprots that Arts and Sciences denied a women's studies course from being considered a basic education requirement (BER) because the course was deemed as ""anti-male"" and favored ""advocacy"" over ""free inquiry.""",1983/03/07,"Lindsey Chenoweth","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F07&id=Ar00102&sk=E0388F56&viewMode=image",,"1980s,Center for Women's Studies,curriculum,Sheila Davis",http://reclaimingourhistories.org/files/content/A.1983-03-07.Biased.pdf,Article,,1,0
283,https://reclaimingourhistories.org/items/show/283,"Women's Studies to Propose Center for Students and Faculty","Article in the Lantern describes Office of Women's Studies as ""non-degree granting administrative unit."" Director Mary Moffitt voices a preference for a center over a department as she feels the former is able to supply more to students and faculty. Moffitt also speaks about forming a two-track (humanities or social sciences) Women's Studies major.",1980/04/01,"Sandra Huggler","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F01&id=Ar01100&sk=1786870E&viewMode=image",,"1980s,Center for Women's Studies,curriculum,Mary Moffitt",http://reclaimingourhistories.org/files/content/A.1980-04-01.Womens.pdf,Article,,1,0
276,https://reclaimingourhistories.org/items/show/276,"Courses Give Feminist Views","Lantern article delineating the Office of Women's Studies role in academics, including the coordination of Women's Studies courses within departments like English and History. Also addresses interim director Pam Unger and the challenges she faces in legitimizing the need for a Women's Studies major; namely, the University objects to the department being labeled ""feminist.""",1975/04/10,"Marilyn Ward","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F04%2F10&id=Ar00701&sk=6A397F87&viewMode=image",,"1970s,curriculum,Office of Women's Studies,Pam Unger",http://reclaimingourhistories.org/files/content/A.1975-04-10.Courses.pdf,Article,,1,0
248,https://reclaimingourhistories.org/items/show/248,"Class to Study Gay Roles, Lives","Article in the Lantern announcing the first gay literature course taught through the English department. The article interviews both the professor of the course and the Vice-President of GAA at the time who said ""anything to help educate people would be important.""",1977-02-04,"Tony G. Belli","Ohio State Lantern","Academics and Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F02%2F04&id=Ar00201&sk=3647F696&viewMode=image",,"1970s,consciousness raising,curriculum,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1977-02-04.Class.pdf,Article,,1,0
200,https://reclaimingourhistories.org/items/show/200,"Newly Restructured Women's Studies Department Expanding",Lantern article about how the Department of Women's Studies added new courses and how the department has grown over the years.,1996-07-03,"Annette Reeves","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/sharedpages/SharedView.Page.aspx?sk=E2843090&href=OHI%2F1996%2F07%2F03&page=2",,"1990s,accomplishment,curriculum,Women's Studies Department",http://reclaimingourhistories.org/files/content/A.1996-07-03.Newly.pdf,Article,,1,0
191,https://reclaimingourhistories.org/items/show/191,"Two Organizations Examine OSU Women's Issues In-Depth","An article in the Lantern reports that the President's Commission on Women and the Woman's Grassroots Network offer ways to improve campus climate for OSU women staff, faculty, and administrators, including sexual harassment and family leave policies, equity for women of color, and more.",1991-10-29,"Lori Lowe","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-11-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1991%2F10%2F29&id=Ar00102&sk=C8A6097B&viewMode=image",,"1990s,curriculum,family leave,President Gee,President's Commission on Women,sexual harassment,Women's Grassroots Network",http://reclaimingourhistories.org/files/content/A.1991-10-29.Two.pdf,Article,,1,0
