﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
211,https://reclaimingourhistories.org/items/show/211,"Security at Baker Criticized","Lantern article reports that parents of the woman raped in Baker Hall question dorm security. Associate Director of Residence Life says a new program will offer 24-hour office staff for all dorms and patrols from 5PM to 8AM. Residents are advised not to let in people they don't know. ",1986/09/23,"James Oliphant","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F09%2F23&id=Ar00104&sk=2B298E79&viewMode=image",,"1980s,Baker Hall,police,rape culture,residence hall,security,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-09-23.Security.pdf,Article,,1,0
194,https://reclaimingourhistories.org/items/show/194,"Rape Prevention","Letter written in criticism of the ""OSU student raped in Stradley Hall"" article published in the Lantern. Describes victim-blaming, failure to cite the REPP as a resource, and problems with the decision to take the survivor to the university hospital.",1992-11-06,"Lynn Maurer","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F11%2F06&id=Ar00700&sk=B116BCFD&viewMode=image",,"1990s,campus police,men can stop rape,rape culture,REPP,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-11-06.Rape.pdf,Article,,1,0
193,https://reclaimingourhistories.org/items/show/193,"Students Demand Rape Crisis Center ","Lantern article reports that over 50 students held a sit-in at Bricker Hall in the wake of reported rapes of two OSU students (one in Stradley Hall). They presented President Gee with demands about an on-campus rape crisis center, further administrative support of/funding for REPP, and more.",1992-11-03,"Christine Mortellaro ","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F11%2F03&id=Ar00103&sk=7FA8BD86&viewMode=image",,"1990s,Bricker Hall,demands,Presiden Gee,rape culture,REPP,residence hall,sexual assault,sit-in,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-11-03.Students.pdf,Article,,1,0
192,https://reclaimingourhistories.org/items/show/192,"OSU Student Raped Inside Stradley Hall ","Lantern article reports that a 28-year-old man charged by OSU PD with raping a female student in Stradley Hall. Does not mention REPP (formed in 1983) but describes OSU PD program ""Can We Talk?"" wherein women learn ""how to communicate with men without giving off the wrong signals.""",1992-10-29,"Andrew Krantz and Christine Mortellaro","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F10%2F29&id=Ar00100&sk=A8DD53FF&viewMode=image",,"1990s,campus police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-10-29.OSU.pdf,Article,,1,0
182,https://reclaimingourhistories.org/items/show/182,"Student Attacked ","Article in the Lantern reports that an OSU student was sexually assaulted by at least two people in her dorm. OSU police say no arrests have yet been made but people are being identified and interviewed.",1986-11-25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F11%2F25&id=Ar00108&sk=AE93F55A&viewMode=image",,"1980s,police,rape culture,residence hall,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-11-25.Student.pdf,Article,,1,0
181,https://reclaimingourhistories.org/items/show/181,"Woman Raped Near Morrill","Lantern article reports that an 18-year-old was sexually assaulted by person with a knife just outside Morrill. Articles mentions that police are investigating possible connections between this and a sexual assault that occurred in Baker Hall the previous month.",1986-10-28,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F10%2F28&id=Ar00103&sk=9BC88DDA&viewMode=image",,"1980s,Morrill Tower,police,rape culture,residence hall,sexual asault",http://reclaimingourhistories.org/files/content/A.1986-10-28.Woman.pdf,Article,,1,0
179,https://reclaimingourhistories.org/items/show/179,"Rape Awareness Seminar Offered","Lantern article describes a seminar for North Campus residents about rape education and prevention, put on by the Rape Education and Prevention Program (REPP). References statistics about prevalence of sexual violence and mentions potential future self defense programs.",1986-10-24,"Dana Hurt","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F10%2F24&id=Ar00704&sk=DC284E69&viewMode=image",,"1980s,rape culture,REPP,residence hall,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-10-24.Rape.pdf,Article,,1,0
174,https://reclaimingourhistories.org/items/show/174,"Resident Attacked in Baker","Lantern article reports that a freshman student was raped in her dorm room during her first night at OSU. Article states no suspects have yet been named, but ""the victim is cooperating with the investigation,"" and that her parents were angered at the lack of dorm security.",1986-09-22,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F09%2F22&id=Ar00101&sk=F3F639EE&viewMode=image",,"1980s,Baker Hall,police,rape culture,residence hall,sexual assault",http://reclaimingourhistories.org/files/content/A.1986-09-22.Resident.pdf,Article,,1,0
168,https://reclaimingourhistories.org/items/show/168,"Truth Buried During Steeb Hall Investigation ","In a Lantern article, Marlene Longenecker from the Center for Women's Studies discusses the acquittal of all six OSU athletes accused of gang raping a woman in Steeb Hall. Longenecker says the trial was timed so as to avoid conflict with football and basketball games.",1983-10-05,"Marlene Longenecker","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F10%2F05&id=Ar00500&sk=1243A605&viewMode=image",,"1980s,athletics,Marlene Longenecker,rape culture,residence hall,sexual assault,Steeb Hall,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1983-10-05.Truth.pdf,Article,,1,0
165,https://reclaimingourhistories.org/items/show/165,"No Rape Indictments Given","Article in the Lantern reports that after less than twenty minutes of deliberation, a grand jury decided against indicting anyone in the Steeb Hall gang rape trial. Jeanette Birkhoff, organizer for Women Against Rape protests, argued this decision may have been shaped by myths held about what does and does not ""count"" as rape.",1983-04-05,"David L. Miller and Christine Casey ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F05&id=Ar00100&sk=2A15453D&viewMode=image",,"1980s,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-04-05.No.pdf,Article,,1,0
