﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
152,https://reclaimingourhistories.org/items/show/152,"Bookstore Houses Feminist Literature","Describes unique offerings of FTF bookstore - pamphlets, albums, posters, buttons, etc. Also talks about connection to the Women's Action Collective and affiliated groups such as Women Against Rape, Lesbian Peer Support, and the Womansong newspaper.",1979-06-29,"Jacqueline Paris","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries DIgital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1979%2F06%2F29&id=Ar00704&sk=B1A22B80&viewMode=image",,"1970s,activism,fan the flames book collective,representation,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1979-06-29.Bookstore.pdf,Article,,1,0
137,https://reclaimingourhistories.org/items/show/137,"Center Aids Rape Victims","Discusses the opening of a feminist-focused rape crisis center partially funded by the Women's Action Collective and local churches.",1974-03-08,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F03%2F08&id=Ar01100&sk=46DA1D15&viewMode=image",,"1970s,rape culture,sexual assault,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1974-03-08.Center.pdf,Article,,1,0
136,https://reclaimingourhistories.org/items/show/136,"Crisis Center Open to Assist Rape Victims ","Article in the Lantern about the opening of the Rape Crisis Center. The center is an outgrowth of Women Against Rape and was named in honor of Toni Goman, a member of the Women's Action Collective who was murdered in autumn 1973. The office location is not publicized.",1974-02-08,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F02%2F08&id=Ar00501&sk=C5972FCF&viewMode=image",,"1970s,police,rape culture,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1974-02-08.Crisis.pdf,Article,,1,0
154,https://reclaimingourhistories.org/items/show/154,"Feminist Bookshop Grows","Discusses the origins and growth of the FTF collective. FTF started in 1974 in a United Christian Center closet. By 1980 it had moved to the WAC on Woodruff, and the book volume doubled from 1979 to 1980. It's mentioned that few Black women are involved.",1980-06-05,"Chris McCutcheon","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F06%2F05&id=Ar01105&sk=B7A1491E&viewMode=image",,"1980s,activism: columbus,capital university,fan the flames book collective,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1980-06-05.Feminist.pdf,Article,,1,0
150,https://reclaimingourhistories.org/items/show/150,"Feminists Begin Book Collective","Article about Fan the Flames opening up a bookstore on E Woodruff. The store opened December 15 1976 but the official open house was held February 15 1977 to honor Susan B. Anthony, whose birthday is February 15 (1820).",1977-03-01,"Deborah Daniell","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F03%2F01&id=Ar00900&sk=280181B9&viewMode=image",,"1970s,activism: columbus,capital university,fan the flames book collective,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1977-03-01.Feminists.pdf,Article,,1,0
151,https://reclaimingourhistories.org/items/show/151,"Feminists Book Collective Offers Alternatives to Women's Topics","Article about the Fan the Flames book collective, located at 127 E Woodruff Ave. Karen Jensen speaks to why the collective was formed and how it operates. She says women either love or hate the collective, and men feel either threatened or uninterested.",1978-09-21,"Greg Herman","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1978%2F09%2F21&id=Ar01200&sk=E392D3A5&viewMode=image",,"1970s,activism: columbus,fan the flames book collective,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1978-09-21.Feminists.pdf,Article,,1,0
1232,https://reclaimingourhistories.org/items/show/1232,"Interview with Marlene Longenecker","Interview with Marlene Longenecker, who was on the Ohio State faculty from 1972-2008. She was the Director of Women's Studies from 1980-1986. She taught in English and? in Women's Studies.",2013-11-15,"Susan Hartmann",,"Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susan Hartmann",,,,,,,,,,,,,,"Ohio State Knowledge Bank https://kb.osu.edu/dspace/handle/1811/65286","Marlene Longenecker","2010s,activism,commune,Marlene Longenecker,Nixon,Women's Action Collective,Women's Gender and Sexuality Studies Department,Women's Studies Department,Women's Studies Program",http://reclaimingourhistories.org/files/content/I.2013-11-15.Longenecker.pdf,Interview,,1,0
491,https://reclaimingourhistories.org/items/show/491,"No men allowed at WAC Collective Lends ear to oppressed","Article describes Women's Action Collective (WAC) and it's multiple branches. In addition to discussing WAC's desire to ""not work within the present system.""",1982-11-04,"Maryfrances Lyell","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"fan the flames,,playboy,WAC,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1982-11-04.NoMen.pdf,Article,,1,0
143,https://reclaimingourhistories.org/items/show/143,"Police Department, Rape Center Disagree on Handling of Cases","Article in the Lantern about disagreements between the Columbus PD and the Rape Crisis Center. Police express concern over false reports and promote avoidance behaviors. Speaks about Ohio expansion of legal definition of rape to include ""sodomy"" and ""homosexual rape.""",1974-10-22,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F10%2F22&id=Ar00300&sk=BB53B9B6&viewMode=image",,"1970s,childcare,NOW,reproductive justice,Toni Goman,Women's Action Collective,women's lib,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1974-10-22.Police.pdf,Article,,1,0
428,https://reclaimingourhistories.org/items/show/428,"Teach-in for women lists speches, band","Article discusses a teach-in led by NOW, Women's Action Collective, Radical Lesbians, and Women's Liberation",1972-06-02,"Karen Lamoreux","Ohio State Lantern","student life activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Guerrilla theaters,Linda Reese,Mildred B Munday,NOW,Radical Lesbians,Teach-in,WAC,Women's Action Collective,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1972-06-02.TeachinForWomen.pdf,Article,,1,0
