﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
302,https://reclaimingourhistories.org/items/show/302,"The Sexual Consent Card","Short, sarcastic piece in the Lantern about ordering and using tangible sexual consent cards to obtain ""written consent at every step."" Author seems to be mocking consent emphasis and education.",1993/10/21,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott",2016/6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1993%2F10%2F21&id=Ar00602&sk=E350B0AD&viewMode=image",,"1990s,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/E.1993-10-21.Advertisement.pdf,Ephemera,,1,0
203,https://reclaimingourhistories.org/items/show/203,"Silence Code Hurts Efforts to Curb Rape","Michael Scarce (REPP coordinator before Deborah Schipper) discusses how the concept of brotherhood in fraternities and prioritizing the reputation of institutions can perpetuate rape culture and harm survivors.",1998-08-24,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1998%2F08%2F24&id=Ar00400&sk=29DABB42&viewMode=image",,"1990s,consent,Deborah Schipper,Greek Life,rape culture,REPP,sexual assault,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1998-08-24.Silence.pdf,Article,,1,0
120,https://reclaimingourhistories.org/items/show/120,"University Police Force is Termed 'Adequate'","Director of campus security says campus police are adequate given how few ""molestings and indecent exposures"" are reported. He also says some women consider a man paying them a compliment molestation, and that victims should report incidents immediately.",1965-02-01,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F02%2F01&id=Ar00606&sk=A93CF64B&viewMode=image",,"1960s,consent,police: campus,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1965-02-01.University.pdf,Article,,1,0
92,https://reclaimingourhistories.org/items/show/92,"Rape Sentencing Lax","The article speaks on a bill that was passed by a House subcommittee and sponsored by Vernon F. Cook. The bill would define aggravated rape would be rape committed with a deadly weapon by more than one person or by a person  previously convicted of rape.",1980/02/25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F02%2F25&id=Ar00401&sk=8FEEE6AD&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-02-25.Rape.pdf,Article,,1,0
91,https://reclaimingourhistories.org/items/show/91,"Special Issue: Sex at OSU","This is a special issue published by the Lantern on various topics surrounding sex at OSU after the sexual revolution.",1977/12/01,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Amber Jackson",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F12%2F01&id=Ar00105&sk=59EB02F9&viewMode=image",,"activism,consent,rape culture,sexual revolution",http://reclaimingourhistories.org/files/content/A.1977-12-01.Sex.pdf,Article,,1,1
89,https://reclaimingourhistories.org/items/show/89,"Two Women Raped over Weekend as Incidents Increase","Article about two on-campus sexual assaults of 18 y.o. coeds, one of which occurred in a dorm. The Department of Public Safety expresses concerns about recent surge of reported rapes. Offers descriptions of the perpetrators.",1975/11/03,"Mark Geers","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F11%2F03&id=Ar00306&sk=B1FAD962&viewMode=image ",,"1970s,activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1975-11-03.Two.pdf,Article,,1,0
129,https://reclaimingourhistories.org/items/show/129,"Vigil Held for Drowned Girl","Lantern aeticle reports on candlelight vigil held in memory of Barbara Thomas. Five white men were with the 17-year-old Black Barbara Thomas the night she died. Many questioned police handling of the investigation. OSU's Black Studies director spoke at the vigil.",1972-08-14,"Leola Johnson","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliott ",2016-07-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1972%2F08%2F14&id=Ar00103&sk=AC68064B&viewMode=image",,"1970s,Black Studies,consent,drugs,sexual assault",http://reclaimingourhistories.org/files/content/A.1972-08-14.Vigil.pdf,Article,,1,0
155,https://reclaimingourhistories.org/items/show/155,"The Crime is Rape ","Lantern article dispelling common myths about rape. Laura Kagy of Women Against Rape (WAR) and both Columbus and OSU police offer statistics and advice. All emphasize reporting rape to law enforcement and self defense.",1981-03-12,"Holly Talbot Hohas","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1981%2F03%2F12&id=Ar00304&sk=1223FBF3&viewMode=image",,"1980s,consent,police,rape culture,self defense,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1981-03-12.Crime.pdf,Article,,1,0
90,https://reclaimingourhistories.org/items/show/90,"Rape is Violence","WAR sponsors a 500 person rally at Raney Commons in protest to the alleged rape of a lesbian dorm resident by three men. The survivor cited she did not report to the police to avoid publicity.",1977/10/25,"Cynthia Acker","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2017/02/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F10%2F25&id=Ar00104&sk=174BD3A8&viewMode=image ",,"consciousness raising,consent,demands/ goals,lesbian,protest,rape culture,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-10-25.Rape.pdf,Article,,1,1
197,https://reclaimingourhistories.org/items/show/197,"Men and Feminists to Blame for Antioch Policy","Editorial in the Lantern authored by OSU student Chris Meade, who criticizes a new policy from Antioch College emphasizing the importance and necessity of verbal consent. He blames hookup culture, feminism, and the devaluing of Christianity and the traditional nuclear family structure.",1993-11-10,"Chris Meade","Ohio State Lantern",,,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1993%2F11%2F10&id=Ar00604&sk=D7882C4A&viewMode=image",,"1990s,consent,sexual assault",http://reclaimingourhistories.org/files/content/A.1993-11-10.Men.pdf,Article,,1,0
