﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
433,https://reclaimingourhistories.org/items/show/433,"Distress Shelters Help Combat Rape","Article reports on Women Against Rape's block house iniative to increase community engagement for preventing sexual violence. Includes Women's Distress Shelter symbol",1973-05-09,"Carol Anne Stoff","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,WAR,Women's Distress Shelter",http://reclaimingourhistories.org/files/content/A.1973-05-09.DistressShelters.pdf,Article,,1,0
469,https://reclaimingourhistories.org/items/show/469,"Oval rape spurs rally","Article reports that the gang rape of a woman lesbian on the oval sparked multiple organizations to rally in protest.",1977-10-21,"Susan Laughlin, Vanessa K. Rubin","Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"lesbian,LGBTQ+,rape,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-10-21.OvalRape.pdf,Article,,1,0
470,https://reclaimingourhistories.org/items/show/470,"Rally against rape","Editorial saying WAR & co should give police and courts a chance.",1977-10-26,,"Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Columbus Police Department,lesbian,LGBTQ+,rape,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-10-26.RallyAgainst.pdf,Article,,1,0
471,https://reclaimingourhistories.org/items/show/471,"Male domination","Women Against Rape (WAR) and OSU Rape Education Project responds to the Lantern editorial on Oct 26, 1997.",1977-11-09,"Women Against Rape, OSU Rape Education Project","Ohio State Lantern","Sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"MIa Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"OSU Rape Education Project,Oval,rape,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-11-09.Letter.pdf,Article,,1,0
473,https://reclaimingourhistories.org/items/show/473,"WAR plans dorm shelter","Article reports WAR plans to create Dorm Shelters and train more women in residence halls in crisis intervetion and general awareness. ",1978-03-28,"Kate Phillips","Ohio State Lantern","Sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Dorm shelters,rape,Shelter House,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1978-03-28.WARPlans.pdf,Article,,1,0
483,https://reclaimingourhistories.org/items/show/483,"Campus area rape spurs escort system discussion","Discusses how the most recent rape on North Campus (January 14, 1979) happened in the same area as the Oct 1977 rape that spured a 500 person protest. Describes the history of the escort services and how some want to advocate for an expansion of the program, while WAR voices their opposition. Reports that 25 emergency phones have been installed.",1979-01-17,"Linda O'Conner","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"emergency phones,Escort system,North Campus Student Association,Olentangy Area Student assocation,rape,USG,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1979-01-17.CampusArea.pdf,Article,,1,0
490,https://reclaimingourhistories.org/items/show/490,"On idealism, realism and rape","Article expresses the the tension between realists and idealist when addressing the issue of rape. The Lantern is positioned as the realist while WAR and NOW are labeled idealists. ",1979-06-22,"Key Metts","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1979-06-22.OnIdealism.pdf,Article,,1,0
493,https://reclaimingourhistories.org/items/show/493,"OSU athletes may be involved with alleged gang rape","Article reports that OSU athletes may be invovled with alleged gang rape on Feb 22-23.",1983-02-28,"Mark Braykovich, Cindy Dill, Lori Murphy","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",OSU's Code of Student Conduct,rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-02-28.OSUAthletes.pdf,Article,,1,0
494,https://reclaimingourhistories.org/items/show/494,"Rape inquiry results given to prosecutor","Article reports that the rape inquiry results for the incident on Feb 22-23 (also known as ""Steebgate"") were given to the prosecutor. ",1983-03-03,,"Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"""Steebgate"",rape,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-03.RapeInquiry.pdf,Article,,1,0
495,https://reclaimingourhistories.org/items/show/495,"Protest of rape investigation premature","Levine writes that they sympathize with protestors, however, asks protestors to wait and see if the courts bring justice.",1983-03-07,"Deborah Levine","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"OSU-Illiois,Protests,rape",http://reclaimingourhistories.org/files/content/A.1983-03-07.ProtestsOfRape.pdf,Article,,1,0
