﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
653,https://reclaimingourhistories.org/items/show/653,"Editorial ""Take Back the Night"" can march toward postive change","Article about the Take Back the Night march held on March 22, 1997. Discusses how women should be empowered but  that men should be included since they were also socialized by harmful societal norms.",1997-05-23,,"Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,men,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1997-05-23.EditorialTBTN.pdf,Article,,1,0
641,https://reclaimingourhistories.org/items/show/641,"Take Back the Night First Annual Women's Community Appreciation Awards","Scanned image of the Take Back the Night First Annual Women's Community Appreciation Award that Asian Women Agaisnt Rape (also known as Aian Womyn Against Rape or AWAR) was given in 1993.",1993-05-15,,"Reclaiming Our Histories","student life activism; sexual violence; feminism and Anti-Racism",,,,,PDF,"Chikako Cox",2020-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate,,,"Reclaiming Our Histories Archive",,"1993,Asian Women Against Rape,Asian Womyn Against Rape,AWAR,Chikako Cox,Community,intersectionality,Interview,sexual violence,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/E.1993-05-15.TBTNAwardAWAR.pdf,Ephemera,,1,0
630,https://reclaimingourhistories.org/items/show/630,"Take Back the Night Rally 2019","Photograph of the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNRally.jpg,Photograph,,1,0
629,https://reclaimingourhistories.org/items/show/629,"Take Back the Night March Action Shot 5","Photograph of the 2019 Take Back the Night March through OSU's campus",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction5.jpg,Photograph,,1,1
628,https://reclaimingourhistories.org/items/show/628,"Take Back the Night March Action Shot 4","Photograph of the 2019 Take Back the Night March stopping traffic to cross High Street toward the Ohio Union",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction4.jpg,Photograph,,1,0
627,https://reclaimingourhistories.org/items/show/627,"Take Back the Night March Action Shot 3","Photograph of the 2019 Take Back the Night March took to the street when they turned on to 15th Street and stopped cars",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction3.jpg,Photograph,,1,0
626,https://reclaimingourhistories.org/items/show/626,"Take Back the Night March Action Shot 2","Photograph of the 2019 Take Back the Night March on Summit Street",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction2.jpg,Photograph,,1,0
625,https://reclaimingourhistories.org/items/show/625,"Take Back the Night March Action Shot 1","Photograph of the 2019 Take Back the Night March through OSU's campus",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction.jpg,Photograph,,1,0
623,https://reclaimingourhistories.org/items/show/623,"Shayla Ferguson","Photograph of Shayla Ferguson speaking at the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ShaylaFerguson.jpg,Photograph,,1,0
621,https://reclaimingourhistories.org/items/show/621,"Arielle Forte and Shayla Ferguson","Photograph of Arielle Forte and Shayla Ferguson teaching chants at the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ForteFerguson.jpg,Photograph,,1,0
