﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1103,https://reclaimingourhistories.org/items/show/1103,"WS Curriculum Revision","A summary of WS accomplishments and future plans devised by Marlene Longenecker as Center director in 1989.",1989-09-20,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summary of Planning",,,"WGSS Department",,"Center for Women's Studies,Women's Studies Curriculum",http://reclaimingourhistories.org/files/content/E.1989-09-20.WSCurriculum.pdf,Ephemera,,1,0
1100,https://reclaimingourhistories.org/items/show/1100,"The Women's Studies Major","A document that outlines credit and course requirements in 1984 for the newly revised major",1984-11,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Major Description",,,"WGSS Department",,"Center for Women's Studies,Women's Studies Major",http://reclaimingourhistories.org/files/content/E.1984-11.WSCurriculum.pdf,Ephemera,,1,0
1099,https://reclaimingourhistories.org/items/show/1099,"The Women's Studies Minor","A document that outlines credit and course requirements in 1984 for the newly revised major",1984-05,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minor Description",,,"WGSS Department",,"Center for Women's Studies,Women's Studies Minor",http://reclaimingourhistories.org/files/content/E.1984-05.WSMinor.pdf,Ephemera,,1,0
1086,https://reclaimingourhistories.org/items/show/1086,"Women's Library pioneer in its field","A Lantern article that celebrates the tremendous contributions by the Women's Library",1991-05-27,"Thrifty Umrigar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Center for Women's Studies,Lantern Article,Women's Library",http://reclaimingourhistories.org/files/content/A.1984-11-21.WomensLibrary.pdf,Article,,1,0
1083,https://reclaimingourhistories.org/items/show/1083,"Claims of 'anti-male' syllabus disputed","A Lantern article that disputes the controversial University response to the intro WS course being 'anti-male' and, therefore, unsuitable for a BER.",1983-03-10,"Lindsey Chenoweth","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Anti-Feminism,BER,Center for Women's Studies,Lantern Article",http://reclaimingourhistories.org/files/content/A.1983-03-10.AntiMaleSyllabus.pdf,Article,,1,0
1052,https://reclaimingourhistories.org/items/show/1052,Feminisms,"A cover of the ""Feminisms"" newsletter that depicts a black woman setting birds free.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter",http://reclaimingourhistories.org/files/content/P.1992.FeminismsBlackBird.jpg,Photograph,,1,1
1051,https://reclaimingourhistories.org/items/show/1051,Feminisms,"A cover of the ""Feminisms"" newsletter that depicts two queer women at a corn dog concession stand.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter,Queer Studies",http://reclaimingourhistories.org/files/content/P.1991.FeminismsCornDogs.jpg,Photograph,,1,1
1050,https://reclaimingourhistories.org/items/show/1050,Feminisms,"A cover of the ""Feminisms"" newsletter that depicts the Take Back the Night Sexual Justice Event in Columbus, Ohio.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter,reproductive justice,Sexual Justice,Take Back the Night",http://reclaimingourhistories.org/files/content/P.1990.FemismsTakeBakeNight.jpg,Photograph,,1,1
1049,https://reclaimingourhistories.org/items/show/1049,"Women's center celebration features 3 feminist spearkers","A Lantern article that details a push by the Women's studies to promote diverse and minority voices.",1985-05-06,"Mollie Molnar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Center for Women's Studies,Lantern Article,Women of Color Feminism,Women's Services",http://reclaimingourhistories.org/files/content/A.1985-05-06.feministspeakers.pdf,Article,,1,0
1048,https://reclaimingourhistories.org/items/show/1048,Feminisms,"A cover of the ""Feminisms"" newsletter that discusses women and sports by featuring a female tennis player.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter",http://reclaimingourhistories.org/files/content/P.1990.FeminismsTennis.jpg,Photograph,,1,1
