﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1085,https://reclaimingourhistories.org/items/show/1085,"Bureacracy apparent in recent BER decision","Although admitted as a BER, this Lanter article is critical of how difficult the Women's Studies Program had to fight for its place at OSU.",1983-05-06,Anonymous,"Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"BER,Feminist Critique,Lantern Article",http://reclaimingourhistories.org/files/content/A.1983-05-06.Bureaucracy.pdf,Article,,1,0
1084,https://reclaimingourhistories.org/items/show/1084,"Women's Studies course added as BER","A Lantern article that showcases the University's decision to listen to students and faculty and finally permit BER status to the WS Intro course",1983-05-05,"Christine Casey","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"BER,Lantern Article",http://reclaimingourhistories.org/files/content/A.1983-05-05.WSasBER.pdf,Article,,1,0
1083,https://reclaimingourhistories.org/items/show/1083,"Claims of 'anti-male' syllabus disputed","A Lantern article that disputes the controversial University response to the intro WS course being 'anti-male' and, therefore, unsuitable for a BER.",1983-03-10,"Lindsey Chenoweth","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Anti-Feminism,BER,Center for Women's Studies,Lantern Article",http://reclaimingourhistories.org/files/content/A.1983-03-10.AntiMaleSyllabus.pdf,Article,,1,0
1082,https://reclaimingourhistories.org/items/show/1082,"Women's Studies 202 not only advocate class","A Lantern Article that disputes the University's decision to not accept class 202 as a BER.",1983-03-07,Anonymous,"Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"BER,Lantern Article,Student Advocacy",http://reclaimingourhistories.org/files/content/A.1983-03-07.BERRejection.pdf,Article,,1,0
1081,https://reclaimingourhistories.org/items/show/1081,"Madness, modernization courses could be added to womens' studies dept","A Lantern article that notifies students about new WS courses about sexual politics and third world women.",1982-08-10,"Pamela J. Wright","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Lantern Article,New Courses,Sexual Justice,Transnationality",http://reclaimingourhistories.org/files/content/A.1982-08-10.2NewCourses.pdf,Article,,1,0
1078,https://reclaimingourhistories.org/items/show/1078,"Blacks absent in feminist drive","A Lantern article that generalizes black representation in feminism, but calls out the sometimes isolating tendencies of white feminism.",1979-01-05,"Gregory McGruder","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Black Feminism,Feminist Critique,Lantern Article",http://reclaimingourhistories.org/files/content/A.1979-01-05.BlackAbsence.pdf,Article,,1,0
1077,https://reclaimingourhistories.org/items/show/1077,"Conference charges sexual stereotyping","A Lantern article  that details the National Women's Converence and Women's Studies Program's work to mitigate sexism in and outside the classroom.",1977-12-01,"Linda Reischuck","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Lantern Article,National Women's Conference,Office of Women's Studies,sexism",http://reclaimingourhistories.org/files/content/A.1977-12-01.SexualStereotyping.pdf,Article,,1,0
1076,https://reclaimingourhistories.org/items/show/1076,"Still no full-time director for women's studies office","A Lantern article that showcases an early setback for the WS program with early bureaucratic delays in finding a more permanent leader.",1976-01-05,"Marilyn Geewax","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Bureacracy,Lantern Article,Office of Women's Studies,Pamela Unger,Program Director",http://reclaimingourhistories.org/files/content/A.1976-01-05.NoDirector.pdf,Article,,1,0
1074,https://reclaimingourhistories.org/items/show/1074,"Women's center lacks funds","A Lantern article that addresses how the University did not appropriately fund the new Office of Women's Studies when it was first established.",1975-04-17,"Linda Martz","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Ad Hoc Committee,Budget,Lantern Article,Office of Women's Studies",http://reclaimingourhistories.org/files/content/A.1975-04-17.WSCenterLacksFunds.pdf,Article,,1,0
1073,https://reclaimingourhistories.org/items/show/1073,"Weldon/For Women's studies","A Lantern article greatly in favor of Women's Studies, written by a student advocate.",1974-10-23,"Marilyn Weldon","Ohio State Lantern","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Article,,,"University Digital Libraries",,"Ad Hoc Committee,Lantern Article,Student Impact,Student Journalism",http://reclaimingourhistories.org/files/content/A.1974-10-23.ForWSStudent.pdf,Article,,1,0
