﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
185,https://reclaimingourhistories.org/items/show/185,"Seminars Teach Men to Understand Rape ","Article in the Lantern reports on a seminar that was held for men who know a rape victim and men who wanted to know more about the crime.",1989-01-20,"AJ Abrams","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1989%2F01%2F20&id=Ar01100&sk=C2206E14&viewMode=image",,"1980s,men,rape culture,REPP,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1989-01-20.Seminars.pdf,Article,,1,0
199,https://reclaimingourhistories.org/items/show/199,"Do a Little March, Make a Little Noise, Take Back the Night","Lantern Article about a Take Back the Night rally at Sullivant Hall with speakers from various departments at OSU. Mentions that men were invited to join the rally but asked to not march.",1996-05-23,"Amy M. Hannah; Nicole Negulesco","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1996%2F05%2F23&id=Ar00202&sk=CC123D7B&viewMode=image",,"1990s,activism: sexual assault/violence,Association of Women Students,consciousness raising,rally,rape culture,sexual assault,Sullivant,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1996-05-23.Do.pdf,Article,,1,0
207,https://reclaimingourhistories.org/items/show/207,"Not the First OSU Serial Rapist ","Lantern article about Billy Milligan, a.k.a. ""The Ohio State Rapist."" He raped 3 women in the 1970s and was released from psychiatric care in 1988. First man ""acquitted for a major crime by reason of insanity"" due to his multiple personalities. ",2002-10-31,"Andrea Nole","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F2002%2F10%2F31&id=Ar00300&sk=987B1935&viewMode=image",,"2000s,Billy Milligan,mental health,police,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.2002-10-31.Not.pdf,Article,,1,0
192,https://reclaimingourhistories.org/items/show/192,"OSU Student Raped Inside Stradley Hall ","Lantern article reports that a 28-year-old man charged by OSU PD with raping a female student in Stradley Hall. Does not mention REPP (formed in 1983) but describes OSU PD program ""Can We Talk?"" wherein women learn ""how to communicate with men without giving off the wrong signals.""",1992-10-29,"Andrew Krantz and Christine Mortellaro","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F10%2F29&id=Ar00100&sk=A8DD53FF&viewMode=image",,"1990s,campus police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-10-29.OSU.pdf,Article,,1,0
101,https://reclaimingourhistories.org/items/show/101,"Rape: Myths, Social Stigma Prevail Despite Research, Statistics","REPP held a discussion at Newton Hall dispelling common myths/misconceptions about rape. Emphasizes self defense as a prevention strategy.",1983/04/04,"April Garrett","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F04&id=Ar00307&sk=A7BB4D3A&viewMode=image",,"1980s,rape culture,REPP,self defense,sexual assault,Women Against Rape,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-04-04.Rape.pdf,Article,,1,0
93,https://reclaimingourhistories.org/items/show/93,"Area Rape Reports Rise","Article discussing WAR crisis line finding of a 55% increase in campus-area reports. Discusses how shame can prevent some survivors from reporting, and low rate of conviction, especially when the perpetrator is not a stranger to the survivor.",1980/03/06,"Beth Kowalski","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F03%2F06&id=Ar00101&sk=643588FC&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-03-06.Area.pdf,Article,,1,0
128,https://reclaimingourhistories.org/items/show/128,"Women Beware; Rapes Increase","Article in the Lantern discusses ways for women to prevent rape on campus and off. Basically suggested women stay at home and never leave, especially at night. If an attack does occur, weapons are not advised, as a woman's nails and screams are her best weapons.",1972-07-17,"Bill Staebler, Lelan Woodmansee","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1972%2F07%2F17&id=Ar00303&sk=2A21EEC6&viewMode=image",,"1970s,rape culture,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1972-07-17.Women.pdf,Article,,1,0
206,https://reclaimingourhistories.org/items/show/206,"Take Back the Night: No Boys Allowed ","Lantern article reports that men could not fully participate in the 2001 OSU Take Back the Night. A member of the Womyn Students Association says this decision helped create a safe space for women. The march included a candlelight vigil, live music, and a self defense demonstration.",2001-05-17,"Brandey Baber","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F2001%2F05%2F17&id=Ar00102&sk=6E45769C&viewMode=image",,"2000s,Deborah Schipper,men,rape culture,sexual assault,Take Back the Night,Womyn Student Association",http://reclaimingourhistories.org/files/content/A.2001-05-17.Take.pdf,Article,,1,0
158,https://reclaimingourhistories.org/items/show/158,"Violence Against Women Must Be Stopped ","Women's studies major writes an article in the Lantern about the prevalence and normalization of violence against women in various forms, including rape, domestic violence, and street harassment. She cites FBI statistics and argues that rape is a ""political act of terror.""",1982-06-04,"Cheryl Baumann","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F06%2F04&id=Ar00405&sk=B7BD85FA&viewMode=image",,"1980s,domestic violence,rape culture,street harrassment",http://reclaimingourhistories.org/files/content/A.1982-06-04.Violence.pdf,Article,,1,0
103,https://reclaimingourhistories.org/items/show/103,"Board Suspends 2 in Steeb Hall Case ","Of the six students investigated before an OSU judiciary panel for the Steeb Hall gang rape, two were suspended and one was put on disciplinary probation. Those investigated were among those who testified before the grand jury.",1983/06/03,"Christine Casey","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F06%2F03&id=Ar00101&sk=324244C9&viewMode=image",,"1980s,athletics,rape culture,residence hall,sexual assault,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-06-03.Board.pdf,Article,,1,0
