﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1336,https://reclaimingourhistories.org/items/show/1336,"A photo of Petie Brown on top of Summit Station","A photo of a person on top of Summit Station while it was still open, an iconic image used in a lot of advertising and marketing of the bar and commemorative event.",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.SummitStationSign.jpg,,,1,0
1335,https://reclaimingourhistories.org/items/show/1335,"A Summit Station merchandise flyer ","A flyer advertising merchandise sold during the Summit Station commemorative weekend ",2023-05-01,"David Ambrose",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.MerchFlyer.jpg,,,1,0
1334,https://reclaimingourhistories.org/items/show/1334,"A flyer advertising Dyke Pride ","A flyer advertising Dyke Pride and the chance to walk in the Columbus Pride Parade under the banner of ""Free Beer Tomorrow""",2023-05-01,"Jess Hague",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.DykePride.jpg,,,1,0
1333,https://reclaimingourhistories.org/items/show/1333,"A flyer advertising a commemorative brunch  for Summit","A flyer advertising the commemorative brunch hosted after unveiling the Summit Station national LGBTQ+ landmark",2023-05-01,"Jess Hague",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.CelebrationBrunch.jpg,,,1,0
1332,https://reclaimingourhistories.org/items/show/1332,"An old flyer that depicts Summit Station's weekly events","An odd February weekend's offerings for bar patrons when Summit Station used to be open",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.VintageSummitFlyer.jpg,,,1,0
1331,https://reclaimingourhistories.org/items/show/1331,"Another variant of the weekend's events flyer","Social media flyers made by OSU students to advertise the event",2023-05-01,"Julia Applegate",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.DedicationWeekend.jpg,,,1,0
1330,https://reclaimingourhistories.org/items/show/1330,"""Free Beer Tomorrow"" event social media flyer","Social media flyers made by OSU students to advertise the event",2023-05-01,"Ali Alkhalifa",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.FreeBeerTomorrow.jpg,,,1,0
1319,https://reclaimingourhistories.org/items/show/1319,"Online shareable digital agenda for the Summit Station tribute weekend","Social media flyers made by OSU students to advertise the event",2023-05-01,"Tristen Gulasa",ROH,"Academics and Activism",,,,,PDF,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Media Flyer",,,ROH,,"activism,lesbian,Lesbian bar,student flyer,Summit Station",http://reclaimingourhistories.org/files/content/E.2023-05-01.WeekendFlyer.pdf,Ephemera,,1,0
1308,https://reclaimingourhistories.org/items/show/1308,"OSU Administration Building Take over April 26, 1968 Flyer","Flyer which describes how only Black students were arrested during the Administration Building takeover of April 1968.",1968-04-26,,,"Feminism and Anti-Racism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer,,,"University Libraries Digital Archives",,"1960s,Administration Building,April 26 1968,campus police,OSU Police,OSUPD,The Ohio State University Police Department,University Police",http://reclaimingourhistories.org/files/content/E.1968-04-26.AdminTakeoverFlyer.pdf,Ephemera,,1,0
1307,https://reclaimingourhistories.org/items/show/1307,"Black Notes","Notes which detail Black students’ experience with campus police whilst attempting to support Ward Strickland who’d be involved in a “bus affair” the night before.",1968-04-26,,,"Feminism and Anti-Racism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Note,,,"University Libraries Digital Archives",,"1960s,Black women,bus services,campus police,OSU Police,OSUPD,The Ohio State University Police Department,University Police",http://reclaimingourhistories.org/files/content/E.1968-04-26.BlackNotes.pdf,Ephemera,,1,0
