﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
859,https://reclaimingourhistories.org/items/show/859,"Women - fight back","Article reports two campus rapes, dispells rape myths, and call for women to fight back and a change in societal attitudes to end rape.",1979-24-10,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,escort,rape,self-defense,sexual violence",http://reclaimingourhistories.org/files/content/A.1979-10-24.Women.pdf,Article,,1,0
839,https://reclaimingourhistories.org/items/show/839,"As Strauss victims and students supported statutes of limitations bill, Ohio State lobbied against it","Article detailing how OSU worked to block a bill in the Ohio legislature would have allowed victims of Richard Strauss to sue Ohio State.",2022-07-04,"Sarah Szilagy","Ohio State Lantern","Sexual Violence;Student Life Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.B. 249,House Bill 249,rape,Richard Strauss,Sarah Szilagy,sexual violence,Strauss,Undergraduate Student Government,USG",http://reclaimingourhistories.org/files/content/A.2022-04-07.Strauss.pdf,Article,,1,0
834,https://reclaimingourhistories.org/items/show/834,"Father bikes U.S. to peddle","Article reports on J.J. Herron's second bike trip across the country to raise awareness about sexual assault and battery. ",2000-13-07,"Devra Wanetik","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,Deborah Schipper,J.J. Herron,rape,Rape Education Prevention Program,safety,SARNCO,Sexual Assault Network of Central Ohio,sexual violence",http://reclaimingourhistories.org/files/content/A.2000-07-13.FatherBikes.pdf,Article,,1,0
814,https://reclaimingourhistories.org/items/show/814,"Rape Victim overcomes guilt","Article details a student's sexual assault and the aftermath. Mentions a 1985 rape exhibit being shown on campus and Women Against Rape.",1985-14-11,,"Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,self defense,self-defense,sexual violence,Stop Rape,victim blaming,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1985-11-14.RapeVictim.pdf,Article,,1,0
802,https://reclaimingourhistories.org/items/show/802,"In defense of self","Article highlights different organizations near campus that can help citizens ""fight back"" against crime, including providing information on crime prevention and victim/witness assistance. Promotes the University Police, Columbus Division of Police, Citizen Crime Reporting Project, Women Against Rape (WAR), The Ohio Crime Prevention Association, The Victim-Witness Assistance Program of the country prosecutor's office, Ohio Victims of Crime Division, and Rape Crisis Center. ",1980-12-03,"Julia C. Ford","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,Cathie Direem,Columbus Police Department,crime,rape,Rape Crisis Center,rape whistle,self defense,self-defense,sexual violence,Shelter Houses,University Police,Victim-Witness Assistance Program,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1981-03-12.InDefense.pdf,Article,,1,0
801,https://reclaimingourhistories.org/items/show/801,"WAR teaches rape defenses","Article reports on a self defense workshop held on October 15, 1980 in Smith Hall that was sponsored by Women Against Rape and Office of Student Development as part of a series of programs attempting to educate women about rape and the ways they can protect themselves.",1980-17-10,"Shelly Miller","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Cathie Direem,Office of Student Development,rape,rape whistle,self defense,self-defense,sexual violence,Shelter Houses,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1980-10-17.WARTeaches.pdf,Article,,1,0
786,https://reclaimingourhistories.org/items/show/786,"Women Shown Defenses","Article describes strategies that policewoman Norma Walker's presented on for her women's self defense event on February 8, 1973.",1973-09-02,,"Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,assault,molester,Norma Walker,Policewoman,self defense,self-defense,sexual violence,women",http://reclaimingourhistories.org/files/content/A.1973-02-09.WomenShownDefenses.pdf,Article,,1,0
711,https://reclaimingourhistories.org/items/show/711,"Summer Of Allegations","Article reports on the alleged sexual abuse by Dr. Richard Strauss, the Sexual and Cvility Empowerment (SCE) office disolving, and the William Bohonyi allegations. ",2018/08/21,"Zach Varda","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,athlete,athletics,child pornography,diving,Investigation,Jim Jordan,Richard Strauss,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,Strauss,Title IX,William Bohonyi",http://reclaimingourhistories.org/files/content/A.2018-08-21.SummerOfAllegations.pdf,Article,,1,1
710,https://reclaimingourhistories.org/items/show/710,"Ohio State's Sexual Civility Empowerment under review","A republication of a statement made on April 2, 2018 (Actual April 3, 2018) announcing that OSU's Sexual Civility and Empowerment (SCE) office is under review. ",2018/04/24,"Sam Raudins; Summer Cartwright","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,CCS,Counseling and consultation service,Reporting,review,SARNCO,SCE,Sexual Assault Network of Central Ohio, Title IX,Sexual Civility and Empowerment Office,sexual violence,student activism",http://reclaimingourhistories.org/files/content/A.2018-04-24.OhioStatesSexual.pdf,Article,,1,0
708,https://reclaimingourhistories.org/items/show/708,"50+ orgs call for SCE reinstatement","Article reports that 50 student organizations have signed a letter, which was spearheaded by Advocates for Women of the World (AWOW), asking for the reinstatement of the Sexual Civility and Empowerment Office (SCE). Article discusses when SCE was put under review and the alternatives put in its place; additionally, reports that students demands for similiar resources to SCE to return to campus.",2018/04/10,"Teresa Cardenas","Ohio State Lantern","Student Life Activism; Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,,,"2010s,Advocates for Women of the World,AWOW,Karla Haddad,Letter,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,student activism,Taylor Albright,Title IX",http://reclaimingourhistories.org/files/content/A.2018-04-10.50Orgs.pdf,Article,,1,0
