﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
943,https://reclaimingourhistories.org/items/show/943,"Living Safely On Campus","An information guide for the school year 2004-2005 from The Ohio State University Department of Public Safety. Includes information on the department of safety and how to contact them, strategies to prevent crime, how to report crime, and facts about date rape, alcohol, drugs, and ""tech threates""",2004-2005,"The Ohio State University's Department of Public Safety","The Ohio State University's Department of Public Safety","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"2000s,date rape,OSUPD,protection,rape,safety,security,self defense,self-defense,The Ohio State University's Department of Public Safety",https://reclaimingourhistories.org/files/original/1696df59163829cbe846add990d78ff9.pdf,Ephemera,,1,0
941,https://reclaimingourhistories.org/items/show/941,"Prevent Rape","""Prevent Rape"" pamphlet in association with Operation Crime Alert and the Ohio Governor's Office of Criminal Justice Services. Pamphlet includes information about rape, avoiding rape, and what to do if attacked.",,"Ohio Governor's Office of Criminal Justice Services","Ohio Governor's Office of Criminal Justice Services","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1980s,Ohio Governor's Office of Criminal Justice Services,Operation Crime Alert,rape,self defense,self-defense,sexual assault",https://reclaimingourhistories.org/files/original/218e744422ac89d3d1e08e7d90d1b974.pdf,Ephemera,,1,0
939,https://reclaimingourhistories.org/items/show/939,"Fighting Back: A self-defense handbook ","A 16-page pamphlet created by Women Against Rape detailing how women can keep themselves and homes safe. Topics include safety guidence on street harassment, hitchhiking, fighting back, home defense, and street defense.",,"Women Against Rape","Women Against Rape","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1970s,harassment,home defense,rape,self defense,self-defense,sexual assault,sexual harassment,street defense,street harassment,WAR,women,Women Against Rape",https://reclaimingourhistories.org/files/original/c88e0f7b746854c8c2024894613a4bc5.pdf,Ephemera,,1,0
927,https://reclaimingourhistories.org/items/show/927,"Campus Compass","Campus Compass advertises meeting for the Catholic XXI Club, Rape Prevention Committee, and Center for Families in Transition and Children's Mental Health Northwest.",1982-06-04,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,catholic,divorce,harassment,rape,self defense,self-defense",http://reclaimingourhistories.org/files/content/E.1982-06-04.CampusCompass.pdf,Ephemera,,1,0
859,https://reclaimingourhistories.org/items/show/859,"Women - fight back","Article reports two campus rapes, dispells rape myths, and call for women to fight back and a change in societal attitudes to end rape.",1979-24-10,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,escort,rape,self-defense,sexual violence",http://reclaimingourhistories.org/files/content/A.1979-10-24.Women.pdf,Article,,1,0
839,https://reclaimingourhistories.org/items/show/839,"As Strauss victims and students supported statutes of limitations bill, Ohio State lobbied against it","Article detailing how OSU worked to block a bill in the Ohio legislature would have allowed victims of Richard Strauss to sue Ohio State.",2022-07-04,"Sarah Szilagy","Ohio State Lantern","Sexual Violence;Student Life Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.B. 249,House Bill 249,rape,Richard Strauss,Sarah Szilagy,sexual violence,Strauss,Undergraduate Student Government,USG",http://reclaimingourhistories.org/files/content/A.2022-04-07.Strauss.pdf,Article,,1,0
835,https://reclaimingourhistories.org/items/show/835,"University addresses rape prevention tactics","Article reports on the IMPACT Safety Program, Sexual Assault Response Network of Central Ohio (SARNCO), and Rape Education and Prevention Program at Ohio State.",2003-23-04,"Amy Kappler","Ohio State Lantern","Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"2000s,classes,Dan Elliot,Deborah Schipper,IMPACT Safety Program,Kara Varnor,rape,rape education prevention programs,REPP,SARNCO,self-defense,Sexual Assault Response Network of Central Ohio",http://reclaimingourhistories.org/files/content/A.2003-04-23.UniversityAddresses.pdf,Article,,1,0
834,https://reclaimingourhistories.org/items/show/834,"Father bikes U.S. to peddle","Article reports on J.J. Herron's second bike trip across the country to raise awareness about sexual assault and battery. ",2000-13-07,"Devra Wanetik","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,Deborah Schipper,J.J. Herron,rape,Rape Education Prevention Program,safety,SARNCO,Sexual Assault Network of Central Ohio,sexual violence",http://reclaimingourhistories.org/files/content/A.2000-07-13.FatherBikes.pdf,Article,,1,0
830,https://reclaimingourhistories.org/items/show/830,"Safety programs offered during Welcome Week","Article reports on the programs that Women Student Services, Rape Education and Prevention Program, and University Police are providing for Welcome Week that aim ""promote rape education and prevention through programs and events campus wide."" ",1995-18-09,"Christy Sanford","Ohio State Lantern","Student Life Activism;Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,class,OSU Police,rape,Rape Education Prevention Program,self defense,self-defense,University Police,Women Student Services,Women's Services",http://reclaimingourhistories.org/files/content/A.1995-09-18.SafetyProgram.pdf,Article,,1,0
822,https://reclaimingourhistories.org/items/show/822,"Rape, defense classes readily accessible","Article reports on the various self-defense courses available to students from the Rape Education and Prevention Program.",1992-21-09,"Mylayna S. Albright","Ohio State Lantern","Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,classes,Columbus Police Department,CPD,rape,rape education prevention programs,REPP,self-defense",http://reclaimingourhistories.org/files/content/A.1992-09-21.Rape.pdf,Article,,1,0
