﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
919,https://reclaimingourhistories.org/items/show/919,"Womens Week Agenda","Shows events planned for the 1972 Women’s Week (April 3rd – April 8th).",1972-04-03,,"Ohio State Lantern","Academics and Activism;Global, International, and Transnational Activism;Economic and Worker Justice;Reproductive Justice;Student Life Activism; Sexual Violence;Reproductive Justice;LGBTQ Activism",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s Hall,Ann Froynes,birth control,Caroline Bird,Columbus Police Department,Columbus-OSU Women’s Liberation,day care,International Students Association,Jeanie Bray,lesbians,Off Campus Students Association,Planned Parenthood,Radical Lesbians,self defense,self-defense,Siebert,Undergraduate Student Government,WAC,Women's Liberation,Women's Week,Women’s Action Collective,Women’s Self Government Association with cooperation from Chimes",http://reclaimingourhistories.org/files/content/E.1972-04-03.WomensWeekAgenda.pdf,Ephemera,,1,0
785,https://reclaimingourhistories.org/items/show/785,"Sophomore is 1st woman on security","Article reports on the first female security guard to be employed in the area - Carole Bernstein - and details how she got the job and her official duties.",1972-26-10,"Ellen Teitelman","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,activist,Carole Bernstein,Ken Shifrin,safety,security,security guard,sit in,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1972-10-26.Sophmore.pdf,Article,,1,0
784,https://reclaimingourhistories.org/items/show/784,"Huntzinger/ Both sides now ","Huntzinger calls for unity between subgroups on campus in light of opposition to Women's Week and the broader Women's Liberation movement.",1972-03-04,"Mary Huntzinger","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,self defense,self-defense,unity,Women's Liberation,Women's Liberation Movement,Women's Week",http://reclaimingourhistories.org/files/content/A.1972-04-03.Huntzinger.pdf,Article,,1,0
783,https://reclaimingourhistories.org/items/show/783,"Films, workshops begin Women's Week activities","Highlights Women's Week activities and events being held on April 3rd.",1972-03-04,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,Barbara Watts,Jeanie Bray,Rabbi Siegel,self defense,self-defense,Women's Liberation,Women's Week",http://reclaimingourhistories.org/files/content/A.1972-04-03.Films.pdf,Article,,1,0
564,https://reclaimingourhistories.org/items/show/564,"Campus Compass","Shows meeting times for various organizations - includes WAR's meeting time",1973-02-12,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAR,Women Against Rape,Women's Liberation",http://reclaimingourhistories.org/files/content/E.1973-02-12.CampusCompass.pdf,Ephemera,,1,0
505,https://reclaimingourhistories.org/items/show/505,"Millett hails women and arts","Describes Kate Millett's visit to OSU campus that was sponsored by Women's Services, Women's Programming Advisory Committee, Women's Liberation, WAR, Sigma Delta Tau, Hillel Foundation. ",1977-05-27,"Pegg Irwin","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Hillel Foundation,Kate Millet,Sigma delta tau,WAR,Women Against Rape,Women's Liberation,Women's Programming Advisory committee,Women's Services",http://reclaimingourhistories.org/files/content/A.1977-05-27.MillettHails.pdf,Article,,1,0
444,https://reclaimingourhistories.org/items/show/444,"Women's Groups for Alice Doesn't","Reports how multiple women's group announce support for Alice Doesn't Day (Oct. 29) as a way to show the country how much the country depends on women. ",1975-10-29,"Debbie Perlman","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism; economic and worker justice",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Alice Doesn't Day,National Organization for Women,NOW,Single Mothers Support Group,WAR,Women Against Rape,Women for Media Change,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1975-10-29.WomensGroups.pdf,Article,,1,0
434,https://reclaimingourhistories.org/items/show/434,"Women's Lib makes plans","Article describes Women's Liberation, makes comparison with Women's Action Collective. ",1973-10-05,"Valerie Dobbs","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAC,WAR,Women's Liberation,Women's Studies Department",http://reclaimingourhistories.org/files/content/A.1973-10-05.WomensLib.pdf,Article,,1,0
428,https://reclaimingourhistories.org/items/show/428,"Teach-in for women lists speches, band","Article discusses a teach-in led by NOW, Women's Action Collective, Radical Lesbians, and Women's Liberation",1972-06-02,"Karen Lamoreux","Ohio State Lantern","student life activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Guerrilla theaters,Linda Reese,Mildred B Munday,NOW,Radical Lesbians,Teach-in,WAC,Women's Action Collective,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1972-06-02.TeachinForWomen.pdf,Article,,1,0
143,https://reclaimingourhistories.org/items/show/143,"Police Department, Rape Center Disagree on Handling of Cases","Article in the Lantern about disagreements between the Columbus PD and the Rape Crisis Center. Police express concern over false reports and promote avoidance behaviors. Speaks about Ohio expansion of legal definition of rape to include ""sodomy"" and ""homosexual rape.""",1974-10-22,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F10%2F22&id=Ar00300&sk=BB53B9B6&viewMode=image",,"1970s,childcare,NOW,reproductive justice,Toni Goman,Women's Action Collective,women's lib,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1974-10-22.Police.pdf,Article,,1,0
