﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
533,https://reclaimingourhistories.org/items/show/533,"Rally, march to 'Take  Back the Night'","Description of the Take Back the Night march on May 21st, 1994",1994-05-19,"Adena Washington","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,Goodale Park,March,protest,rally,rape,Take Back the Night,TBTN,Valerie Rake",http://reclaimingourhistories.org/files/content/A.1994-05-19.RallyMarch.pdf,Article,,1,0
199,https://reclaimingourhistories.org/items/show/199,"Do a Little March, Make a Little Noise, Take Back the Night","Lantern Article about a Take Back the Night rally at Sullivant Hall with speakers from various departments at OSU. Mentions that men were invited to join the rally but asked to not march.",1996-05-23,"Amy M. Hannah; Nicole Negulesco","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1996%2F05%2F23&id=Ar00202&sk=CC123D7B&viewMode=image",,"1990s,activism: sexual assault/violence,Association of Women Students,consciousness raising,rally,rape culture,sexual assault,Sullivant,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1996-05-23.Do.pdf,Article,,1,0
488,https://reclaimingourhistories.org/items/show/488,"Women march to protest rape","Article describes the Take Back the Night that occurred on May 19th, 1979 sponsored by WAR. ",1979-05-21,"Babby Conlisk","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Leila Rupp,Take Back the Night,TBTN,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1979-05-21.WomenMarch.pdf,Article,,1,0
367,https://reclaimingourhistories.org/items/show/367,"Gormley Letter to REPP","1984 letter to OSU's REPP from Barbara Gormley, a representative from Ann Arbor Coalition Against Rape, asking for information about REPP and Take Back the Night.",5/21/1984,"Barbara Gormley","OSU Women's Services","Student Life Activism",,,,,JPG,"Michelle Drobik",3/6/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"The Ohio State University Archives",,"1980s,REPP,Take Back the Night,Women's Services",http://reclaimingourhistories.org/files/content/E.1984-05-21.GormleyLetter.jpg,Ephemera,,1,0
206,https://reclaimingourhistories.org/items/show/206,"Take Back the Night: No Boys Allowed ","Lantern article reports that men could not fully participate in the 2001 OSU Take Back the Night. A member of the Womyn Students Association says this decision helped create a safe space for women. The march included a candlelight vigil, live music, and a self defense demonstration.",2001-05-17,"Brandey Baber","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F2001%2F05%2F17&id=Ar00102&sk=6E45769C&viewMode=image",,"2000s,Deborah Schipper,men,rape culture,sexual assault,Take Back the Night,Womyn Student Association",http://reclaimingourhistories.org/files/content/A.2001-05-17.Take.pdf,Article,,1,0
1050,https://reclaimingourhistories.org/items/show/1050,Feminisms,"A cover of the ""Feminisms"" newsletter that depicts the Take Back the Night Sexual Justice Event in Columbus, Ohio.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter,reproductive justice,Sexual Justice,Take Back the Night",http://reclaimingourhistories.org/files/content/P.1990.FemismsTakeBakeNight.jpg,Photograph,,1,1
651,https://reclaimingourhistories.org/items/show/651,"Asian Women Against Rape","Scanned photograph of Asian Women Against Rape (AWAR, also known as Asian Womyn Against Rape). Dr. Chikako Cox's identification of the people in the photograph are as follows: 2nd from left - Rebecca Nelson, grad student, Academic advisor; Far right - Lyn Tran, Undergrad, President of Vietnamese Students;  Second from right, Nancy Kawasaki, Psychology grad student; third from right - Mary GeeHee Kim, English Major Undergrad; remaining are people a part of the  Asian Womyn community but Dr. Cox could not remember their names.","circa 1991","Chikako Cox","Reclaiming Our Histories","student life activism; sexual violence; feminism and Anti-Racism",,,,,PDF,"Chikako Cox",2020-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,"Reclaiming Our Histories Archive",,"Asian Women Against Rape,Asian Womyn Against Rape,AWAR,Chikako Cox,intersectionality,Interview,Nancy Kawasaki,sexual violence,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/P.1990-91.AsianWomen.png,Photograph,,1,1
551,https://reclaimingourhistories.org/items/show/551,"Take Back the Night Prepares Posters and Open Letter to President Drake","Describes poster making event that was hosted by the Multicultural Center and It's on US for the Take Back the Night march and rally on April 11th. Also mentions a letter to President Drake that calls for better services for students and accountability. ",2019-04-11,"Deborah Eshun","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"It's On Us,Mia Cariello,Nekyla Hawkins,President Drake,protest,rally,rape,Raven Neal-Jackson,Sexual asasult,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.2019-04-11.TakeBackTheNight.pdf,Article,,1,0
549,https://reclaimingourhistories.org/items/show/549,"Ohio State Students Take Back the Night, Protest Sexual Assault","Describes the Take Back the Night March and Rally on April 28th, 2011",2011-04-28,"Elizabeth Ramos","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,protest,rally,sexual assault,Take Back the Night,TBTN,Tess Sabo,WARR,Women and Allies Rising in Resistance,women only",http://reclaimingourhistories.org/files/content/A.2011-04-28.OhioState.pdf,Article,,1,0
622,https://reclaimingourhistories.org/items/show/622,"It's On Us Members at TBTN2019","OSU's It's On Us members at the 2019 Take Back the Night March",4/11/2019,"Ella Lewie","Reclaiming Our Histories","student life activism; sexual violence",,,,,JPEG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,It's On Us,March,protest,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ItsOnUs.jpeg,Photograph,,1,0
